Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 19, 2017","The International Americana Music Show - #1751 for Dec 19th-26th, 2017",Michael Park,59:00,0.0,Brian Bahouth
"Jan 02, 2018",Living Planet_12042008,Laura Spurway,29:59,0.0,Brian Bahouth
"Jan 02, 2018","Living Planet 12292017 ""Food-fest Week""",DW - Deutsche Welle,29:59,0.0,Brian Bahouth
"Jan 02, 2018","Living Planet 12222017 ""Harnessing Nature""",DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Jan 04, 2018",TPP 17-42 When the World Outlawed War,"Truth, Politics and Power ",58:57,0.0,Brian Bahouth
"Jan 06, 2018",Ep. 268 - Freddie Hart - Trip To Heaven,Sean Hickey,02:54:00,0.0,Brian Bahouth
"Jan 06, 2018","The International Americana Music Show - #1801 for Jan. 2nd-9th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Jan 06, 2018",Global Village Dr. King Day Special 1.15.18,KMUW,57:00,0.0,Brian Bahouth
"Jan 08, 2018","Living Planet 01052018 ""Earth, Water, Ice & Air""",DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Jan 11, 2018","The International Americana Music Show - #1802 for Jan. 9th-16th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Jan 12, 2018","Dave's Picks Volume 24: Berkeley, CA, 8/25/72 | Grateful Dead",KISU,58:32,0.0,Brian Bahouth
"Jan 12, 2018","Loud, Drunk & Angry - Episode 96",Robert Kern,02:50:49,0.0,Brian Bahouth
"Jan 12, 2018",The Retro Cocktail Hour #767,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Jan 12, 2018",PE 1802,Stephen R Webb,01:58:00,0.0,Brian Bahouth
"Jan 13, 2018","Mysterious Tabby’s Star, With Tabby Herself",Mat Kaplan,28:50,0.0,Brian Bahouth
"Jan 20, 2018",It’s a Hard Rain on Titan,Mat Kaplan,28:50,0.0,Brian Bahouth
"Jan 20, 2018",Global Village 1.19.18,KMUW,57:00,0.0,Brian Bahouth
"Jan 20, 2018",The Retro Cocktail Hour #768,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Jan 20, 2018",The Art of Non-Violence,Philosophy Talk,53:58,0.0,Brian Bahouth
"Jan 20, 2018",Spectrum 011618,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Jan 20, 2018",Happy as Larry (#1488),A Way with Words,54:00,0.0,Brian Bahouth
