Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 20, 2018",Folk Alley #180719,WKSU,01:57:58,0.0,Brian Bahouth
"Jul 24, 2018",2021-04-04 Does Science Over-reach?,Philosophy Talk,53:58,0.0,Brian Bahouth
"Jul 25, 2018",Hayabusa2 Reaches a Dark Diamond in Space,Mat Kaplan,28:50,0.0,Brian Bahouth
"Jul 25, 2018",Global Village 7.27.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Jul 25, 2018","The International Americana Music Show - #1830 for July 24th-31st, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Jul 25, 2018",Up Your Alley (#1504),A Way with Words,54:00,0.0,Brian Bahouth
"Jul 27, 2018",Folk Alley #180726,WKSU,01:58:01,0.0,Brian Bahouth
"Jul 27, 2018",The Retro Cocktail Hour #789,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Jul 27, 2018","Indigenous in Music with Larry K - Week of July 23, 2018",Larry K,01:56:00,0.0,Brian Bahouth
"Jul 27, 2018",Cafe Chill (Episode 2018-23),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Jul 30, 2018","The International Americana Music Show - #1831 for July 31st - Aug. 7th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Jul 30, 2018",Cafe Chill (Episode 2018-30),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Aug 01, 2018",Diving Into That Lake on Mars,Mat Kaplan,28:50,0.0,Brian Bahouth
"Aug 01, 2018",Global Village August New Month/New Music Show 8.3.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Aug 01, 2018",Whistle Pig (#1442) ,A Way with Words,54:00,0.0,Brian Bahouth
"Aug 01, 2018",Indigenous in Music with Larry K - Week of April 23rd 2018,Larry K,01:56:00,0.0,Brian Bahouth
"Aug 03, 2018",Folk Alley #180802,WKSU,01:58:01,0.0,Brian Bahouth
"Aug 03, 2018",The Retro Cocktail Hour #790,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Aug 03, 2018",John Locke,Philosophy Talk,53:58,0.0,Brian Bahouth
"Aug 08, 2018",Dark Energy’s Co-Discoverer and the Leader of Chinese Space Science,Mat Kaplan,28:50,0.0,Brian Bahouth
"Aug 08, 2018",Global Village New Month/New Music #Two 8.10.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Aug 08, 2018","The International Americana Music Show - #1832 for Aug. 7th-14th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Aug 08, 2018",Cafe Chill (Episode 2018-31),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Aug 08, 2018",Criss-Cross Applesauce (#1443) ,A Way with Words,54:00,0.0,Brian Bahouth
"Aug 08, 2018",Indigenous in Music with Larry K - Dan Scram of the Deeds in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Aug 10, 2018",Folk Alley #180809,WKSU,01:58:02,0.0,Brian Bahouth
"Aug 10, 2018",The Retro Cocktail Hour #791,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Aug 10, 2018",2024-02-11 Lincoln as a Philosopher,Philosophy Talk,53:58,0.0,Brian Bahouth
"Aug 13, 2018",Sailing on the Light of the Sun With Lou Friedman,Mat Kaplan,28:50,0.0,Brian Bahouth
"Aug 13, 2018",Global Village 8.17.18,KMUW,57:00,0.0,Brian Bahouth
"Aug 15, 2018","The International Americana Music Show - #1833 for Aug.14th-21st, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Aug 15, 2018",Folk Alley #180816,WKSU,01:58:00,0.0,Brian Bahouth
"Aug 15, 2018",The Retro Cocktail Hour #652 - Crime Jazz Special,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Aug 15, 2018",Cafe Chill (Episode 2018-32),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Aug 15, 2018",Work,Philosophy Talk,53:59,0.0,Brian Bahouth
"Aug 15, 2018",Pink Slip (#1444)  ,A Way with Words,54:00,0.0,Brian Bahouth
"Aug 15, 2018",Indigenous in Music with Larry K - Rob Martan of Joyslam in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Aug 20, 2018",Giving Venus the Love (and Science) She Deserves,Mat Kaplan,28:50,0.0,Brian Bahouth
"Aug 20, 2018",Global Village 8.22.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Aug 22, 2018","The International Americana Music Show - #1834 for Aug.21st-28th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Aug 22, 2018",Folk Alley #180823,WKSU,01:58:00,0.0,Brian Bahouth
"Aug 22, 2018",The Retro Cocktail Hour #725,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Aug 22, 2018",Cafe Chill (Episode 2018-33),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Aug 22, 2018",Education and the Culture Wars,Philosophy Talk,53:58,0.0,Brian Bahouth
"Aug 22, 2018",A Shoo-In (#1475),A Way with Words,54:00,0.0,Brian Bahouth
"Aug 22, 2018",Indigenous in Music with Larry K - The Eagle and The Raven Band in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Aug 27, 2018",Pluto Occults! Join Us on the Mountain,Mat Kaplan,28:50,0.0,Brian Bahouth
"Aug 27, 2018",Global Village at the Savannah Music Festival/Mike Marshall & Choro Famoso 8.27.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Aug 27, 2018",The Retro Cocktail Hour #726,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Aug 29, 2018","The International Americana Music Show - #1835 for Aug 28th - Sept 4th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Aug 29, 2018",Cafe Chill (Episode 2018-34),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Aug 29, 2018",The Athlete as Philosopher,Philosophy Talk,53:58,0.0,Brian Bahouth
"Aug 31, 2018",Folk Alley #180830,WKSU,01:57:58,0.0,Brian Bahouth
"Aug 31, 2018",Hang a Ralph (#1446) ,A Way with Words,54:00,0.0,Brian Bahouth
"Aug 31, 2018",Indigenous in Music with Larry K - Crystal Shawanda in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Sep 05, 2018","Space, Rockets, and a Senatorial Conversation in Huntsville, Alabama",Mat Kaplan,28:50,0.0,Brian Bahouth
"Sep 05, 2018",Global Village Randy Weston Special 9.5.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Sep 05, 2018","The International Americana Music Show - #1836 for Sept 4th-11th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Sep 05, 2018", Folk Alley #180621,WKSU,01:57:59,0.0,Brian Bahouth
"Sep 05, 2018",The Retro Cocktail Hour #729,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Sep 05, 2018",Cafe Chill (Episode 2018-35),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Sep 05, 2018",The Idea of the University,Philosophy Talk,53:59,0.0,Brian Bahouth
"Sep 05, 2018",XYZ PDQ (#1447)  ,A Way with Words,54:00,0.0,Brian Bahouth
"Sep 12, 2018",Big Science and a Big Rocket at the Marshall Space Flight Center,Mat Kaplan,28:50,0.0,Brian Bahouth
"Sep 12, 2018",Global Village New Month/New Music New Releases Show 9.7.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Sep 12, 2018","The International Americana Music Show - #1837 for Sept 11th-18th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Sep 12, 2018",Folk Alley #180906,WKSU,01:57:59,0.0,Brian Bahouth
"Sep 12, 2018",The Retro Cocktail Hour #792,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Sep 12, 2018",Cafe Chill (Episode 2018-36),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Sep 12, 2018","2018-09-09 Your Lying Eyes: Perception, Memory, and Justice",Philosophy Talk,53:59,0.0,Brian Bahouth
"Sep 12, 2018",Gangbusters (#1448) ,A Way with Words,54:00,0.0,Brian Bahouth
"Sep 12, 2018",All Verklempt (#1481),A Way with Words,54:00,0.0,Brian Bahouth
"Sep 12, 2018",Indigenous in Music with Larry K - Jayli Wolf of Once A Tree in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Sep 17, 2018","Opportunity, Phone Home!",Mat Kaplan,28:50,0.0,Brian Bahouth
"Sep 17, 2018",Global Village 9.12.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Sep 17, 2018",Folk Alley #180913,WKSU,01:57:58,0.0,Brian Bahouth
"Sep 19, 2018",The Retro Cocktail Hour #793,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Sep 19, 2018",Cafe Chill (Episode 2018-37),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Sep 19, 2018",2018-09-16 The Psychology of Cruelty,Philosophy Talk,53:58,0.0,Brian Bahouth
"Sep 19, 2018",Sweet Dreams (#1450)  ,A Way with Words,54:00,0.0,Brian Bahouth
"Sep 19, 2018","The International Americana Music Show - #1838 for Sept 18th-25th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Sep 19, 2018",Indigenous in Music with Larry K - Rob Kasp Sawan in our Spotlight Interview,Larry K,01:56:07,0.0,Brian Bahouth
"Sep 24, 2018",Return to Fiery Mercury With BepiColombo,Mat Kaplan,28:50,0.0,Brian Bahouth
"Sep 24, 2018",Global Village 9.18.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Sep 24, 2018",Folk Alley #180920,WKSU,01:57:59,0.0,Brian Bahouth
