Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 05, 2019",2019-06-02 Matter and Energy: The Dark Side,Philosophy Talk,53:58,0.0,Brian Bahouth
"Jun 05, 2019","Hot Dog, Cold Turkey (#1472)",A Way with Words,54:00,0.0,Brian Bahouth
"Jun 05, 2019",Indigenous in Music with Larry K - Chris Ferree in our Spotlight Interview (Native Americana Rock),Larry K,01:56:00,0.0,Brian Bahouth
"Jun 05, 2019",Global Village New Month/New Music June New Releases Show 6.7.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Jun 05, 2019","The International Americana Music Show - #1923 for June 4th-11th, 2019",Michael Park,59:00,0.0,Joe Bly
"Jun 07, 2019",Folk Alley #190606,FreshGrass Foundation,01:57:57,0.0,Joe Bly
"Jun 07, 2019",The Retro Cocktail Hour #824,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Jun 12, 2019",Global Village 6.11.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Jun 12, 2019","The International Americana Music Show - #1924 for June 11th-18th, 2019",Michael Park,59:00,0.0,Joe Bly
"Jun 13, 2019",Had the Radish (#1527) ,A Way with Words,54:00,0.0,Brian Bahouth
"Jun 13, 2019",2019-06-09 The Limits of Tolerance,Philosophy Talk,53:59,0.0,Brian Bahouth
"Jun 13, 2019","Indigenous in Music with Larry K - Tchutchu in our Spotlight Interview, (Electronica, House)",Larry K,01:55:59,0.0,Brian Bahouth
"Jun 14, 2019",Folk Alley #190613,FreshGrass Foundation,01:57:57,0.0,Joe Bly
"Jun 14, 2019",The Retro Cocktail Hour #756 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Joe Bly
"Jun 18, 2019",Global Village 6.17.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Jun 18, 2019","The International Americana Music Show - #1925 for June 18th-25th, 2019",Michael Park,59:00,0.0,Joe Bly
"Jun 19, 2019",Folk Alley #190620,FreshGrass Foundation,01:57:57,0.0,Joe Bly
"Jun 20, 2019",The Value of a College Education,Philosophy Talk,53:59,0.0,Brian Bahouth
"Jun 20, 2019",Naked as a Jaybird (#1473),A Way with Words,54:00,0.0,Brian Bahouth
"Jun 20, 2019",Indigenous in Music with Larry K - Thunderhand Joe in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Brian Bahouth
"Jun 21, 2019",The Retro Cocktail Hour #825,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Jun 26, 2019",Global Village at the Savannah Music Festival/June - Antonio Zambujo 6.24.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Jun 26, 2019","The International Americana Music Show - #1926 for June 25th - July 2nd, 2019",Michael Park,59:00,0.0,Joe Bly
"Jun 26, 2019",Folk Alley #190627,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"Jun 26, 2019",The Retro Cocktail Hour #757 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Joe Bly
"Jun 27, 2019",Gift Horse (#1528)  ,A Way with Words,54:00,0.0,Brian Bahouth
"Jun 27, 2019",2019-06-23 J.S. Mill and the Good Life,Philosophy Talk,53:59,0.0,Brian Bahouth
"Jun 27, 2019",Indigenous in Music with Larry K - Buggin Malone in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Brian Bahouth
"Jul 02, 2019",Global Village New Month/New Music New Releases Show-July 7.5.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Jul 02, 2019","The International Americana Music Show - #1927 for July 2nd-9th, 2019",Michael Park,59:00,0.0,Joe Bly
"Jul 02, 2019",Folk Alley #190704,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"Jul 02, 2019",The Retro Cocktail Hour #759 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Joe Bly
"Jul 03, 2019",Noon of Night (#1474),A Way with Words,54:00,0.0,Brian Bahouth
"Jul 03, 2019",2019-06-30 Reparations,Philosophy Talk,53:59,0.0,Brian Bahouth
"Jul 03, 2019","Indigenous in Music with Larry K - Aleah Belle of STOiK in our Spotlight Interview (Electronica, Dance)",Larry K,01:56:00,0.0,Brian Bahouth
"Jul 12, 2019",Global Village 7.12.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Jul 12, 2019","The International Americana Music Show - #1928 for July 9th-16th, 2019",Michael Park,59:00,0.0,Joe Bly
"Jul 12, 2019",Folk Alley #190711,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"Jul 12, 2019",The Retro Cocktail Hour #826 (Moon Show),Kansas Public Radio,01:58:00,0.0,Joe Bly
"Jul 12, 2019",2019-09-01 Summer Reading (and Misreading),Philosophy Talk,53:59,0.0,Joe Bly
"Jul 12, 2019",At First Blush (#1529)  ,A Way with Words,54:00,0.0,Joe Bly
"Jul 12, 2019",Indigenous in Music with Larry K - Mimi O'Bonsawin in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Joe Bly
"Jul 17, 2019",Global Village 7.19.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Jul 17, 2019","The International Americana Music Show - #1929 for July 16th-23rd, 2019",Michael Park,59:00,0.0,Joe Bly
"Jul 18, 2019",A Shoo-In (#1475),A Way with Words,54:00,0.0,Brian Bahouth
"Jul 18, 2019",2019-07-14 Is Postmodernism Really to Blame for Post-Truth?,Philosophy Talk,53:59,0.0,Brian Bahouth
"Jul 18, 2019",Indigenous in Music with Larry K - Shauit in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Jul 19, 2019",Folk Alley #190718,FreshGrass Foundation,01:57:57,0.0,Joe Bly
"Jul 19, 2019",The Retro Cocktail Hour #760 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Joe Bly
"Jul 24, 2019",Global Village 7.24.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Jul 24, 2019","The International Americana Music Show - #1930 for July 23rd-30th, 2019",Michael Park,59:00,0.0,Joe Bly
"Jul 24, 2019",The Retro Cocktail Hour #761 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Joe Bly
"Jul 24, 2019",2019-07-21 Magical Thinking,Philosophy Talk,53:58,0.0,Brian Bahouth
