Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 20, 2018",It’s a Hard Rain on Titan,Mat Kaplan,28:50,0.0,Brian Bahouth
"Jan 20, 2018",Global Village 1.19.18,KMUW,57:00,0.0,Brian Bahouth
"Jan 20, 2018",The Retro Cocktail Hour #768,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Jan 20, 2018",The Art of Non-Violence,Philosophy Talk,53:58,0.0,Brian Bahouth
"Jan 20, 2018",Spectrum 011618,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Jan 20, 2018",Happy as Larry (#1488),A Way with Words,54:00,0.0,Brian Bahouth
"Jan 20, 2018",Indigenous in Music with Larry K - Week of Jan 8th 2017,Larry K,01:56:00,0.0,Brian Bahouth
"Jan 20, 2018",Living Planet 01192018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Jan 26, 2018",Living in Space!,Mat Kaplan,28:50,0.0,Brian Bahouth
"Jan 26, 2018",Global Village at the Savannah Music Festival 1.29.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Jan 26, 2018","The International Americana Music Show - #1804 for Jan. 23rd-30th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Jan 26, 2018",PE 1804,Stephen R Webb,01:58:00,0.0,Brian Bahouth
"Jan 27, 2018",2020-04-05 Fractured Identities,Philosophy Talk,53:59,0.0,Brian Bahouth
"Jan 27, 2018",Spectrum 01232018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Jan 27, 2018",Flying Pickle  (#1489),A Way with Words,54:00,0.0,Brian Bahouth
"Jan 27, 2018",Indigenous in Music with Larry K - Spirit Cry with Tone Gyah Dae in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Jan 27, 2018",Living Planet 01262018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Feb 02, 2018",Global Village New Month/New Music Show 2.2.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Feb 02, 2018","The International Americana Music Show - #1805 for Jan. 30th - Feb. 6th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Feb 02, 2018",The Retro Cocktail Hour #769,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Feb 02, 2018",2020-07-19 Frantz Fanon and the Violence of Colonialism,Philosophy Talk,53:58,0.0,Brian Bahouth
"Feb 03, 2018",Going to Sea to Sail Through Space: Orion Ocean Recovery Testing,Mat Kaplan,28:50,0.0,Brian Bahouth
"Feb 03, 2018",Spectrum  01/30/2018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Feb 03, 2018",Bun in the Oven (#1490),A Way with Words,54:00,0.0,Brian Bahouth
"Feb 03, 2018",Indigenous in Music with Larry K - Irv Lyons Jr. in our Spotlight Interview (Previously aired),Larry K,01:55:58,0.0,Brian Bahouth
"Feb 03, 2018",Living Planet 02/02/18,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Feb 03, 2018",Can Speech Kill?,Philosophy Talk,53:58,0.0,Brian Bahouth
"Feb 09, 2018","Space, SETI, the Singularity and Shostak",Mat Kaplan,28:50,0.0,Brian Bahouth
"Feb 09, 2018",Global Village Mardi Gras Special 2.13.18,KMUW,57:00,0.0,Brian Bahouth
"Feb 09, 2018",Indigenous in Music with Larry K - Brandis Knudsen in our Spotlight Interview,Larry K,01:55:59,0.0,Brian Bahouth
"Feb 09, 2018","The International Americana Music Show - #1806 for Feb. 6th-13th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Feb 09, 2018",The Retro Cocktail Hour #770,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Feb 09, 2018",Why Propaganda Matters,Philosophy Talk,53:58,0.0,Brian Bahouth
"Feb 09, 2018",Spectrum 02/06/2018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Feb 09, 2018",Crusticles and Fenderbergs (#1491),A Way with Words,54:00,0.0,Brian Bahouth
"Feb 10, 2018",Living Planet 02/09/2018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Feb 16, 2018",A New Congressional Caucus Backs Planetary Science,Mat Kaplan,28:50,0.0,Brian Bahouth
"Feb 16, 2018",Global Village Chinese New Year Special 2.16.18,KMUW,57:00,0.0,Brian Bahouth
"Feb 16, 2018","The International Americana Music Show - #1807 for Feb. 13th-20th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Feb 16, 2018",The Retro Cocktail Hour #722,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Feb 16, 2018",2022-07-31 James Baldwin and Social Justice,Philosophy Talk,53:58,0.0,Brian Bahouth
"Feb 17, 2018",Spectrum 02/13/2018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Feb 17, 2018",Smile Belt  (#1476),A Way with Words,54:00,0.0,Brian Bahouth
"Feb 17, 2018",Indigenous in Music with Larry K - Week of Feb  12th 2018,Larry K,01:56:00,0.0,Brian Bahouth
"Feb 17, 2018",Living Planet 02/16/2018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Feb 23, 2018",The Eyes of a New Mars Rover: Mastcam-Z ,Mat Kaplan,28:50,0.0,Brian Bahouth
"Feb 23, 2018",Global Village at the Savannah Music Festival Sissoko Segal 2.26.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Feb 23, 2018","The International Americana Music Show - #1808 for Feb. 20th-27th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Feb 23, 2018",The Retro Cocktail Hour #723,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Feb 23, 2018",The 2018 Dionysus Awards,Philosophy Talk,53:59,0.0,Brian Bahouth
"Feb 23, 2018",Spectrum 02/20/2018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Feb 23, 2018",Flop Sweat (#1477),A Way with Words,54:00,0.0,Brian Bahouth
"Feb 23, 2018",Indigenous in Music with Larry K - Itawe Correa of Locos Por Jauna in our Spotlight Interview,Larry K,01:55:54,0.0,Brian Bahouth
"Feb 23, 2018",Living Planet  02/23/2018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Mar 02, 2018",Cafe Chill (Episode 2018-08),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Mar 02, 2018",Episode 1626,John Luttrell,59:00,0.0,Brian Bahouth
"Mar 02, 2018",Experience A Message From Earth—Inspired by the Voyager Gold Record,Mat Kaplan,28:50,0.0,Brian Bahouth
"Mar 02, 2018",Global Village New Month/New Music New Releases Show 3.2.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Mar 02, 2018","The International Americana Music Show - #1809 for Feb. 27th - March 6th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Mar 02, 2018",The Retro Cocktail Hour #771,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Mar 02, 2018",2021-03-07 Misogyny and Gender Inequality,Philosophy Talk,53:59,0.0,Brian Bahouth
"Mar 02, 2018",Spectrum 02/27/2018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Mar 02, 2018",Gung Ho (#1492),A Way with Words,54:00,0.0,Brian Bahouth
"Mar 02, 2018",Indigenous in Music with Larry K - Gary Sappier Blues Band in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
