Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 02, 2021",Cafe Chill (Episode 2021-26),C89.5 - KNHC Seattle,58:59,0.0,Marley Horner
"Jul 02, 2021",Global Village July New Releases Show 7.2.21 or floating date,KMUW,57:00,0.0,Marley Horner
"Jul 02, 2021","Strange Currency 07.02.21: New Month, New Music",KMUW,01:53:58,0.0,Marley Horner
"Jul 02, 2021",PE 2127,Stephen R Webb,01:58:00,0.0,Marley Horner
"Jul 02, 2021",REPLAY Music and Democracy (half),With Good Reason,29:00,0.0,Marley Horner
"Jul 06, 2021",Ep. 140: Outsider Outtakes,Franklin Fantini,58:00,0.0,Marley Horner
"Jul 06, 2021","The International Americana Music Show - #2127 for June 29th - July 6th, 2021",Michael Park,59:00,0.0,Marley Horner
"Jul 08, 2021","Blue Dimensions J28: ""Merci! Miles"" — and also Wilburt, Bobby, Luke, and Mavis",Bluesnet Radio,59:00,0.0,Marley Horner
"Jul 09, 2021",Ultima Thule #1088,George Cruickshank,01:30:00,0.0,Marley Horner
"Jul 09, 2021",Global Village Argentina Independence Day Special 7.9.21,KMUW,57:00,0.0,Marley Horner
"Jul 09, 2021",Cafe Chill (Episode 2021-27),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Jul 09, 2021",AAPI Summer Reading Recs (half),With Good Reason,29:00,0.0,Marley Horner
"Jul 09, 2021",Stars in Videos,KSLU,59:00,0.0,Marley Horner
"Jul 10, 2021",Strange Currency 07.10.21: Celebrating Mavis Staples ,KMUW,01:57:59,0.0,Marley Horner
"Jul 12, 2021",Sound Ideas #286 - Lunar Tunes,Clay Ryder,58:00,0.0,Marley Horner
"Jul 13, 2021",The Retro Cocktail Hour #912,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Jul 13, 2021",Full Moon Hacksaw #1797 (Hour 1 & 2) - 07-08-2021,KRDP,02:00:00,0.0,Marley Horner
"Jul 14, 2021",WoodSongs 746: Suzy Bogguss and Valerie June,WoodSongs Old-Time Radio Hour,59:02,0.0,Marley Horner
"Jul 14, 2021",Folk Alley #210708,FreshGrass Foundation,01:58:02,0.0,Marley Horner
"Jul 15, 2021","Blue Dimensions J29: Color In Motion, the debut album of marimba player Jenny Klukken",Bluesnet Radio,59:00,0.0,Marley Horner
"Jul 16, 2021",Global Village 7.16.21,KMUW,57:00,0.0,Marley Horner
"Jul 16, 2021",Cafe Chill (Episode 2021-28),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Jul 16, 2021","London Fog, LA Smog (half)",With Good Reason,29:00,0.0,Marley Horner
"Jul 16, 2021",Strange Currency 07.16.21: Delta Kream,KMUW,01:53:59,0.0,Marley Horner
"Jul 17, 2021",Strange Currency 07.17.21: Trucksin' Along ,KMUW,01:57:58,0.0,Marley Horner
"Jul 19, 2021",Cafe Chill (Episode 2021-29),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Jul 19, 2021",Folk Alley #210715,FreshGrass Foundation,01:58:00,0.0,Marley Horner
"Jul 19, 2021",Full Moon Hacksaw #1798 (Hour 1 & 2) - 07-15-2021,KRDP,02:00:01,0.0,Marley Horner
"Jul 19, 2021",Global Village 7.23.21,KMUW,57:00,0.0,Marley Horner
"Jul 19, 2021",Strange Currency 07.19.21 or floating date,KMUW,01:53:59,0.0,Marley Horner
"Jul 19, 2021",The Retro Cocktail Hour #913,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Jul 20, 2021",Sound Ideas #287 - Snarky Stuff,Clay Ryder,57:30,0.0,Marley Horner
"Jul 21, 2021",WoodSongs 991: Jug Band Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Jul 22, 2021",'The Hayride'  Program 113,Daniel Wargo,59:31,0.0,Marley Horner
"Jul 22, 2021",PE 2130,Stephen R Webb,01:58:00,0.0,Marley Horner
"Jul 24, 2021",Pandemics Past (half),With Good Reason,29:00,0.0,Marley Horner
"Jul 24, 2021",Strange Currency 07.23.21: Remembering Kansas' Robby Steinhardt,KMUW,01:53:59,0.0,Marley Horner
"Jul 24, 2021",Strange Currency 07.24.21: Downhill From Layla ,KMUW,01:57:58,0.0,Marley Horner
"Jul 24, 2021",Ultima Thule #1097,George Cruickshank,01:28:05,0.0,Marley Horner
"Jul 26, 2021",Full Moon Hacksaw #1799 (Hour 1 & 2) - 07-22-2021,KRDP,02:00:01,0.0,Marley Horner
"Jul 26, 2021",Sound Ideas #288 - Looking South,Clay Ryder,57:30,0.0,Marley Horner
"Jul 26, 2021",The Retro Cocktail Hour #914,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Jul 27, 2021",WoodSongs 870: Joshua Messick and Holly Bowling,WoodSongs Old-Time Radio Hour,59:02,0.0,Marley Horner
"Jul 28, 2021",Folk Alley #210722,FreshGrass Foundation,01:58:01,0.0,Marley Horner
"Jul 29, 2021","Blue Dimensions J31: New Blues from Christone ""Kingfish"" Ingram, and the latest from harpist Brandee Younger",Bluesnet Radio,59:00,0.0,Marley Horner
"Jul 30, 2021",Cafe Chill (Episode 2021-30),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Jul 30, 2021",Entangling Alliances (half),With Good Reason,29:00,0.0,Marley Horner
"Jul 30, 2021",Strange Currency 07.29.21: Remembering ZZ Top's Dusty Hill,KMUW,01:53:58,0.0,Marley Horner
"Jul 30, 2021","Strange Currency 07.31.21: Prince, Miles and Roberta",KMUW,01:57:58,0.0,Marley Horner
"Jul 30, 2021",Ultima Thule #1089,George Cruickshank,01:27:25,0.0,Marley Horner
"Jul 30, 2021",The Retro Cocktail Hour #821 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Marley Horner
"Jul 30, 2021",Full Moon Hacksaw #1800 (Hour 1 & 2) - 07-29-2021,KRDP,02:00:02,0.0,Marley Horner
"Jul 30, 2021",Sound Ideas #289 - Saxophoninally Speaking,Clay Ryder,57:42,0.0,Marley Horner
"Aug 04, 2021",WoodSongs 829: Elle King and David Wax Museum,WoodSongs Old-Time Radio Hour,59:02,0.0,Marley Horner
"Aug 04, 2021",Folk Alley #210729,FreshGrass Foundation,01:58:01,0.0,Marley Horner
"Aug 05, 2021",Blue Dimensions J32: Gerry Gibbs' Tribute To His Father Includes The Final Recordings Of Chick Corea,Bluesnet Radio,59:00,0.0,Marley Horner
"Aug 06, 2021",Cafe Chill (Episode 2021-31),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Aug 07, 2021",Full Moon Hacksaw #1801 (Hour 1 & 2) - 08-05-2021,KRDP,02:00:01,0.0,Marley Horner
"Aug 07, 2021","Sound Ideas #290 - Swing, Swing, Swing",Clay Ryder,57:53,0.0,Marley Horner
"Aug 07, 2021",REPLAY Talkin' Hurricanes (half),With Good Reason,29:00,0.0,Marley Horner
"Aug 09, 2021",The Retro Cocktail Hour #915,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Aug 10, 2021","The International Americana Music Show - #2132 for Aug.3rd-10th, 2021",Michael Park,59:00,0.0,Marley Horner
"Aug 10, 2021",Ep. 141: Government Cheese,Franklin Fantini,58:00,0.0,Marley Horner
"Aug 10, 2021",WoodSongs 805: Tom Paxton and Sam Gleaves,WoodSongs Old-Time Radio Hour,59:02,0.0,Marley Horner
"Aug 11, 2021",Folk Alley #210805,FreshGrass Foundation,01:58:00,0.0,Marley Horner
"Aug 11, 2021","Blue Dimensions J33: Jazz is Dead and well — Brian Jackson's ""Jazz Is Dead "" album and also those from Gary Bartz and Roy Ayers",Bluesnet Radio,59:00,0.0,Marley Horner
"Aug 11, 2021",UpFront Soul #2021.31 August 10-16,WERU,01:57:59,0.0,Marley Horner
"Aug 12, 2021",Cafe Chill (Episode 2021-32),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Aug 13, 2021",Pandemic Pockets (half),With Good Reason,29:00,0.0,Marley Horner
"Aug 13, 2021","The International Americana Music Show - #2133 for Aug.10th-17th, 2021",Michael Park,59:00,0.0,Marley Horner
"Aug 13, 2021",Ep. 143: The Man Who Walked Eighty Miles,Franklin Fantini,58:00,0.0,Marley Horner
"Aug 13, 2021",Ultima Thule #1090,George Cruickshank,01:29:56,0.0,Marley Horner
"Aug 13, 2021",Strange Currency 8.13.21: Friday The 13th,KMUW,01:53:58,0.0,Marley Horner
"Aug 13, 2021","Strange Currency 08.14.21: Prince, Roberta, and More",KMUW,01:57:59,0.0,Marley Horner
"Aug 13, 2021",Global Village Friday the 13th Special 8.13.21,KMUW,57:00,0.0,Marley Horner
"Aug 16, 2021",Sound Ideas #290A - Sun,Clay Ryder,57:56,0.0,Marley Horner
"Aug 16, 2021",The Retro Cocktail Hour #916,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Aug 16, 2021",Full Moon Hacksaw #1802 (Hour 1 & 2) - 08-12-2021,KRDP,02:00:01,0.0,Marley Horner
"Aug 17, 2021",Ep. 144: The Life And Songs Of Jimmy Driftwood,Franklin Fantini,57:59,0.0,Marley Horner
"Aug 17, 2021","The International Americana Music Show - #2134 for Aug.17th-24th, 2021",Michael Park,59:00,0.0,Marley Horner
"Aug 18, 2021",WoodSongs 913: Molly Tuttle and Mike Barnett,WoodSongs Old-Time Radio Hour,59:02,0.0,Marley Horner
"Aug 18, 2021",Folk Alley Episode #210812,FreshGrass Foundation,01:58:00,0.0,Marley Horner
"Aug 19, 2021","Blue Dimensions J34: ""Sounds From The Ancestors"" from Kenny Garrett",Bluesnet Radio,59:00,0.0,Marley Horner
"Aug 19, 2021",Cafe Chill (Episode 2021-33),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Aug 19, 2021",UFOs and Space Aliens (half),With Good Reason,29:00,0.0,Marley Horner
"Aug 19, 2021",Strange Currency 08.20.21: Celebrating Robert Plant,KMUW,01:53:59,0.0,Marley Horner
"Aug 19, 2021",Strange Currency 08.21.21: Burn It Down,KMUW,01:57:59,0.0,Marley Horner
"Aug 24, 2021",Labor Day Music Special - One Hour or Two Hours,KUFM - Montana Public Radio,59:01,0.0,Marley Horner
"Aug 27, 2021",Ultima Thule #1091,George Cruickshank,03:00:32,0.0,Marley Horner
"Aug 27, 2021",Global Village at the Savannah Music Festival/August - Tomatito 8.30.21 or floating date,KMUW,57:00,0.0,Marley Horner
"Aug 27, 2021",Cafe Chill (Episode 2021-34),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Aug 27, 2021",School's In Session (half),With Good Reason,29:00,0.0,Marley Horner
"Aug 27, 2021",Strange Currency 08.24.21: A Few Stars Apart,KMUW,01:53:59,0.0,Marley Horner
"Aug 27, 2021",Strange Currency 08.25.21 or floating date: A Vicious Kid,KMUW,01:53:58,0.0,Marley Horner
"Aug 30, 2021",Sound Ideas #290C - Friday Night Meets Sunday Morning,Clay Ryder,58:00,0.0,Marley Horner
"Aug 30, 2021",Full Moon Hacksaw #1804 (Hour 1 & 2) - 08-26-2021,KRDP,02:00:01,0.0,Marley Horner
"Aug 30, 2021",The Retro Cocktail Hour #918,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Aug 30, 2021",WoodSongs 838: Michael Martin Murphey and The Kentucky Headhunters,WoodSongs Old-Time Radio Hour,59:02,0.0,Marley Horner
"Aug 31, 2021",WoodSongs 951: Vanessa Collier and Tlen Huicani,WoodSongs Old-Time Radio Hour,59:02,0.0,Marley Horner
"Aug 31, 2021",Folk Alley Episode #210826,FreshGrass Foundation,01:58:02,0.0,Marley Horner
"Sep 01, 2021","Blue Dimensions J36: ""Know Say Or See"" from Benny Rubin Jr., and McCoy Tyner's ""Search For Peace"" Re-imagined",Bluesnet Radio,59:00,0.0,Marley Horner
"Sep 02, 2021",UpFront Soul #2021.34 August 31-September 6,WERU,01:58:00,0.0,Marley Horner
"Sep 03, 2021",Sound Ideas #291 - Four Cool Clark(e)s,Clay Ryder,57:58,0.0,Marley Horner
"Sep 03, 2021",The Retro Cocktail Hour #919 ,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Sep 03, 2021",Full Moon Hacksaw #1805 (Hour 1 & 2) - 09-02-2021,KRDP,02:00:01,0.0,Marley Horner
"Sep 04, 2021",Global Village September New Releases Show 9.3.21 or floating date,KMUW,57:00,0.0,Marley Horner
"Sep 04, 2021",Cafe Chill (Episode 2021-35),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Sep 04, 2021",Strange Currency 09.04.21: Planet! ,KMUW,01:57:58,0.0,Marley Horner
"Sep 04, 2021","Strange Currency 09.03.21: New Month, New Music",KMUW,01:53:57,0.0,Marley Horner
"Sep 04, 2021",Reading and Writing Ourselves (half),With Good Reason,29:00,0.0,Marley Horner
"Sep 09, 2021",Folk Alley Episode #210902,FreshGrass Foundation,01:58:01,0.0,Marley Horner
"Sep 09, 2021",WoodSongs 1013: Rhonda Vincent & The Rage plus Dillon Massengale ,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Sep 09, 2021","Blue Dimensions J37: ""Wild Is The Wind,"" singer Kari Kirkland's debut; new music from Veronica Swift, and selections from the late drummer Ralph Peterson",Bluesnet Radio,59:00,0.0,Marley Horner
"Sep 09, 2021",UpFront Soul #2021.35 September 7-13 ,WERU,01:57:59,0.0,Marley Horner
"Sep 09, 2021",Global Village 9.10.21,KMUW,57:00,0.0,Marley Horner
"Sep 10, 2021",Cafe Chill (Episode 2021-36),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Sep 10, 2021",The Wide World of Video Games (half),With Good Reason,29:00,0.0,Marley Horner
"Sep 10, 2021",Strange Currency 09.11.21: 4NYC 2001,KMUW,01:57:58,0.0,Marley Horner
"Sep 10, 2021",Strange Currency 09.10.21 or floating date: Blue and Lonesome ,KMUW,01:54:00,0.0,Marley Horner
"Sep 10, 2021",Ultima Thule #1092,George Cruickshank,01:30:00,0.0,Marley Horner
"Sep 10, 2021",Full Moon Hacksaw #1806 (Hour 1 & 2) - 09-09-2021,KRDP,02:00:02,0.0,Marley Horner
"Sep 10, 2021",Sound Ideas #292 - Personal Favorites I,Clay Ryder,57:13,0.0,Marley Horner
"Sep 10, 2021",The Retro Cocktail Hour #920,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Sep 15, 2021",WoodSongs 1014: Merle Monroe and Grace Pettis,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Sep 15, 2021",Folk Alley Episode #210916,FreshGrass Foundation,01:58:00,0.0,Marley Horner
"Sep 15, 2021",Blue Dimensions J38: Taking The Throttle Elevator To The Final Floor,Bluesnet Radio,59:00,0.0,Marley Horner
"Sep 15, 2021",Global Village 9.17.21,KMUW,57:00,0.0,Marley Horner
"Sep 17, 2021",Cafe Chill (Episode 2021-37),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Sep 17, 2021",REPLAY Finding Classroom Success (half),With Good Reason,29:00,0.0,Marley Horner
"Sep 17, 2021",Strange Currency 09.18.21: Headless Heroes of the Apocalypse,KMUW,01:57:58,0.0,Marley Horner
"Sep 17, 2021",Strange Currency 09.17.21: Leftover Crops,KMUW,01:53:59,0.0,Marley Horner
"Sep 17, 2021",Ultima Thule #1093,George Cruickshank,01:30:08,0.0,Marley Horner
"Sep 20, 2021",Full Moon Hacksaw #1807 (Hour 1 & 2) - 09-16-2021,KRDP,02:00:01,0.0,Marley Horner
"Sep 20, 2021",Sound Ideas #293 - Personal Favorites II,Clay Ryder,57:50,0.0,Marley Horner
"Sep 20, 2021",The Retro Cocktail Hour #822 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Marley Horner
"Sep 22, 2021",WoodSongs 1015: Linda Gail Lewis and Cedric Burnside,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Sep 22, 2021",Folk Alley Episode #210923,FreshGrass Foundation,01:58:00,0.0,Marley Horner
"Sep 23, 2021","Blue Dimensions J39: New and newly-reissued music by great pianists, including Erroll Garner, Victor Gould, Helen Sung, and Lisa Hilton",Bluesnet Radio,59:00,0.0,Marley Horner
"Sep 23, 2021",Global Village 9.24.21,KMUW,57:00,0.0,Marley Horner
"Sep 23, 2021",UpFront Soul #2021.37 September 21- 27,WERU,01:57:59,0.0,Marley Horner
"Sep 24, 2021",Cafe Chill (Episode 2021-38),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Sep 24, 2021",The Suffragist Playbook (half),With Good Reason,29:00,0.0,Marley Horner
"Sep 24, 2021",Strange Currency 09.24.21: Stones Alone: Solo Sides From Rolling Stones ,KMUW,01:53:59,0.0,Marley Horner
"Sep 24, 2021",Strange Currency 09.25.21: Law and Order and Music Life ,KMUW,01:57:58,0.0,Marley Horner
"Sep 24, 2021",Ultima Thule #1094,George Cruickshank,01:30:00,0.0,Marley Horner
"Sep 27, 2021",Full Moon Hacksaw #1808 (Hour 1 & 2) - 09-23-2021,KRDP,02:00:02,0.0,Marley Horner
"Sep 27, 2021",Sound Ideas #295 - Autumnal Listening,Clay Ryder,57:30,0.0,Marley Horner
"Sep 27, 2021",The Retro Cocktail Hour #823 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Marley Horner
"Sep 28, 2021","Strange Currency 10.01.21: New Month, New Music",KMUW,01:53:59,0.0,Marley Horner
"Sep 28, 2021",WoodSongs 979: Over the Rhine and Bridge 19,WoodSongs Old-Time Radio Hour,59:02,0.0,Marley Horner
"Sep 29, 2021",Folk Alley Episode #210930,FreshGrass Foundation,01:58:00,0.0,Marley Horner
"Sep 30, 2021","Blue Dimensions J40: Chick Corea's Akoustic Band live, and his intimate duets with Eliane Elias",Bluesnet Radio,59:00,0.0,Marley Horner
"Sep 30, 2021",Global Village October New Releases Show 10.1.21 or floating date,KMUW,57:00,0.0,Marley Horner
"Oct 01, 2021",Cafe Chill (Episode 2021-39),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Oct 01, 2021",Gut Feelings (half),With Good Reason,29:00,0.0,Marley Horner
"Oct 04, 2021",Full Moon Hacksaw #1809 (Hour 1 & 2) - 09-30-2021,KRDP,01:59:58,0.0,Marley Horner
"Oct 04, 2021",Sound Ideas #296 - Jazz Has Many Houses,Clay Ryder,57:54,0.0,Marley Horner
"Oct 04, 2021",The Retro Cocktail Hour #921,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Oct 06, 2021",WoodSongs 1016: Joe Troop and Carsie Blanton,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Oct 07, 2021","Blue Dimensions J41: Nicole Glover's ""Strange Lands"" plus Joey DeFrancesco plays ""More Music,"", and Eliane Elias duets with Chucho Valdés",Bluesnet Radio,59:00,0.0,Marley Horner
"Oct 07, 2021",Global Village Pee Wee Ellis Tribute 10.8.21 or floating date,KMUW,57:00,0.0,Marley Horner
"Oct 07, 2021",UpFront Soul #2021.39 October 5-11 Hispanic Heritage Month Celebration,WERU,01:57:59,0.0,Marley Horner
"Oct 08, 2021",Cafe Chill (Episode 2021-40),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Oct 08, 2021",REPLAY The Conflicting Ideals in Jefferson's Architecture (half),With Good Reason,29:00,0.0,Marley Horner
"Oct 08, 2021",Strange Currency 10.08.21: St. Louis To Montreux ,KMUW,01:53:58,0.0,Marley Horner
"Oct 08, 2021",Strange Currency 10.09.21: Laughing Matters ,KMUW,01:57:59,0.0,Marley Horner
"Oct 08, 2021",Spooked: Fire and Fog,Snap Judgment,53:57,0.0,Marley Horner
"Oct 11, 2021",Full Moon Hacksaw #1810 (Hour 1 & 2) - 10-07-2021,KRDP,02:00:01,0.0,Marley Horner
"Oct 11, 2021",Sound Ideas #297 - Tone Poet & Acoustic Sounds - Part VII,Clay Ryder,57:44,0.0,Marley Horner
"Oct 11, 2021",The Retro Cocktail Hour #839 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Marley Horner
"Oct 13, 2021",WoodSongs 1017: Bobby Rush,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Oct 13, 2021",Folk Alley Episode #211014,FreshGrass Foundation,01:58:01,0.0,Marley Horner
"Oct 14, 2021","Blue Dimensions J42: Rahsaan's ""Mosaic"" & Behn's ""Still Doing Our Thing""",Bluesnet Radio,59:00,0.0,Marley Horner
"Oct 14, 2021",Global Village 10.14.21 or floating date,KMUW,57:00,0.0,Marley Horner
"Oct 15, 2021",Cafe Chill (Episode 2021-41),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Oct 15, 2021",Abolishing the Death Penalty (half),With Good Reason,29:00,0.0,Marley Horner
"Oct 15, 2021",Strange Currency 10.15.21: Gov't Mule Gets The Blues,KMUW,01:53:59,0.0,Marley Horner
"Oct 15, 2021",Strange Currency 10.16.21: Eros,KMUW,01:57:58,0.0,Marley Horner
"Oct 15, 2021",Ultima Thule #1095,George Cruickshank,01:30:27,0.0,Marley Horner
"Oct 18, 2021",Full Moon Hacksaw #1811 (Hour 1 & 2) - 10-14-2021,KRDP,02:00:01,0.0,Marley Horner
"Oct 18, 2021",Sound Ideas #297A - Halloween Spooks,Clay Ryder,58:00,0.0,Marley Horner
"Oct 18, 2021",The Retro Cocktail Hour #922,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Oct 20, 2021",WoodSongs 1018: Victor Wooten,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Oct 21, 2021","Blue Dimensions J43: Hiromi takes A new turn with her ""Silver Lining Suite""",Bluesnet Radio,59:00,0.0,Marley Horner
"Oct 21, 2021",UpFront Soul #2021.41 October 19-25,WERU,01:57:59,0.0,Marley Horner
"Oct 21, 2021",Global Village 10.18.21 or floating date,KMUW,57:00,0.0,Marley Horner
"Oct 22, 2021",Cafe Chill (Episode 2021-42),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Oct 22, 2021",Women on Screen (half),With Good Reason,29:00,0.0,Marley Horner
"Oct 22, 2021",Strange Currency 10.22.21: Mr. Luck,KMUW,01:53:58,0.0,Marley Horner
"Oct 22, 2021",Strange Currency 10.23.21: A Private Space,KMUW,01:57:58,0.0,Marley Horner
"Oct 22, 2021",Ultima Thule #1096,George Cruickshank,01:29:39,0.0,Marley Horner
"Oct 25, 2021",Full Moon Hacksaw #1812 (Hour 1 & 2) - 10-21-2021,KRDP,02:00:01,0.0,Marley Horner
"Oct 25, 2021",The Retro Cocktail Hour #923,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Oct 25, 2021",Sound Ideas #297B - Halloween Spooks Return,Clay Ryder,58:00,0.0,Marley Horner
"Oct 26, 2021",50 Years of Country show 210,Bill Taylor,02:00:26,0.0,Marley Horner
"Oct 26, 2021","The International Americana Music Show - #2143 for Oct. 19th-26th, 2021",Michael Park,59:00,0.0,Marley Horner
"Oct 27, 2021",WoodSongs 1019: The Kody Norris Show and Brei Carter,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Oct 27, 2021",Folk Alley Episode #211028,FreshGrass Foundation,01:58:01,0.0,Marley Horner
"Oct 28, 2021","Blue Dimensions J44: A Love Supreme, Live In Seattle, and new music from Hiromi",Bluesnet Radio,59:00,0.0,Marley Horner
"Oct 28, 2021",Global Village 10.26.21 or floating date,KMUW,57:00,0.0,Marley Horner
"Oct 29, 2021",Cafe Chill (Episode 2021-43),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
