Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 01, 2020","Blue Dimensions I40: Artemis, Six Jazz Goddesses With A Seventh As a Guest",Bluesnet Radio,59:00,0.0,Marley Horner
"Oct 01, 2020",Cafe Chill (Episode 2020-39),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Oct 01, 2020","The International Americana Music Show - #2040 for Sept. 29th - Oct. 6th, 2020",Michael Park,59:00,0.0,Marley Horner
"Oct 01, 2020",'The Hayride' Program 5 ,Daniel Wargo,59:30,0.0,Marley Horner
"Oct 01, 2020",Global Village October New Releases Show 10.2.20 or floating date,KMUW,57:00,0.0,Marley Horner
"Oct 03, 2020",Strange Currency 10.03.20,KMUW,01:57:58,0.0,Marley Horner
"Oct 06, 2020",Sound Ideas #256 - Hangin' with Hep Cats,Clay Ryder,57:44,0.0,Marley Horner
"Oct 06, 2020",Full Moon Hacksaw #1757 (Hour 1 & 2) - 10-10-2020,KRDP,01:59:58,0.0,Marley Horner
"Oct 06, 2020",The Retro Cocktail Hour #877,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Oct 07, 2020",WoodSongs 918: Bela Fleck and Abigail Washburn,WoodSongs Old-Time Radio Hour,59:02,0.0,Marley Horner
"Oct 09, 2020",Blue Dimensions I41: Saxophonist Teodross Avery Plays The Music Of Thelonious Monk,Bluesnet Radio,59:00,0.0,Marley Horner
"Oct 09, 2020",Cafe Chill (Episode 2020-40),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Oct 09, 2020",Global Village 10.9.20,KMUW,57:00,0.0,Marley Horner
"Oct 09, 2020",Strange Currency 10.09.20 or floating date,KMUW,01:53:57,0.0,Marley Horner
"Oct 09, 2020",PE 2041,Stephen R Webb,01:58:00,0.0,Marley Horner
"Oct 10, 2020",Strange Currency 10.10.20 or floating date,KMUW,01:57:58,0.0,Marley Horner
"Oct 13, 2020",Sound Ideas #257 - Jazz Reflects on Classical,Clay Ryder,57:59,0.0,Marley Horner
"Oct 13, 2020",The Retro Cocktail Hour #878,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Oct 15, 2020","The International Americana Music Show - #2042 for Oct. 13th-20th, 2020",Michael Park,59:00,0.0,Marley Horner
"Oct 15, 2020",'The Hayride'  Program 6 ,Daniel Wargo,59:30,0.0,Marley Horner
"Oct 16, 2020",Cafe Chill (Episode 2020-41),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Oct 16, 2020",Strange Currency 10.16.20 or floating date ,KMUW,01:53:59,0.0,Marley Horner
"Oct 16, 2020",Global Village 10.16.20 or floating date,KMUW,57:00,0.0,Marley Horner
"Oct 19, 2020",Full Moon Hacksaw #1759 (Hour 1 & 2) - 10-15-2020,KRDP,01:59:58,0.0,Marley Horner
"Oct 20, 2020",WoodSongs 958: Muriel Anderson and Sister Sadie,WoodSongs Old-Time Radio Hour,59:02,0.0,Marley Horner
