Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 05, 2022",Mavis Staples' Soul: A Celebration (Hour 1 of 2),Paul Ingles,59:00,295.0,Greg Lee Hunt
"Feb 05, 2022",Mavis Staples' Soul: A Celebration (Hour 2 of 2),Paul Ingles,58:59,295.0,Greg Lee Hunt
"Feb 08, 2022","Blue Dimensions K06: ""The 7th Hand"" from Immanuel Wilkins, and Eric Gales claims his ""Crown.""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Feb 08, 2022",Jazz at 100 Hour 90: Art Blakey and the Young Lions,WTJU,58:59,0.0,Greg Lee Hunt
"Feb 08, 2022",Sound Ideas #309A - Swingin' Along Down the Road,Clay Ryder,57:41,0.0,Greg Lee Hunt
"Feb 10, 2022",Full Moon Hacksaw #1828 (Hour 1 & 2) - 02/10/2022,KRDP,02:00:02,0.0,Greg Lee Hunt
"Feb 15, 2022","Blue Dimensions K07: Azar Lawrence's ""New Sky""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Feb 15, 2022",Jazz at 100 Hour 91: Whither Freedom?,WTJU,58:59,0.0,Greg Lee Hunt
"Feb 15, 2022",Sound Ideas #309B - Jazz Brothers,Clay Ryder,57:49,0.0,Greg Lee Hunt
"Feb 17, 2022",Full Moon Hacksaw #1829 (Hour 1 & 2) - 02/17/2022,KRDP,02:00:02,0.0,Greg Lee Hunt
"Feb 22, 2022",Sound Ideas #309C - A Family Affair,Clay Ryder,58:00,0.0,Greg Lee Hunt
"Feb 25, 2022",Blue Dimensions K08: Remembering the soulful Brothers Syl and Jimmy Johnson,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Feb 25, 2022",Jazz at 100 Hour 92: David Murray & the World Saxophone Quartet,WTJU,58:59,0.0,Greg Lee Hunt
"Feb 25, 2022",Full Moon Hacksaw #1830 (Hour 1 & 2) - 02/24/2022,KRDP,02:00:01,0.0,Greg Lee Hunt
"Mar 01, 2022",Sound Ideas #310 - Lightin' a Fuse,Clay Ryder,57:00,0.0,Greg Lee Hunt
"Mar 01, 2022","Blue Dimensions K09: A Composite Supreme, Four Artists Play One Part Each Of ""A Love Supreme""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Mar 02, 2022",Blue Dimensions K10: Catherine Russell sings with Steven Bernstein's Millennial Territory Orchestra,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Mar 02, 2022",Full Moon Hacksaw #1831 (Hour 1 & 2) - 03-03-2022,KRDP,02:00:03,0.0,Greg Lee Hunt
"Mar 02, 2022",Jazz at 100 Hour 93: Music from the Black Saint Label,WTJU,58:59,0.0,Greg Lee Hunt
"Mar 07, 2022",Sound Ideas #311 - Tone Poet Heavyweights - Part VIII,Clay Ryder,57:44,0.0,Greg Lee Hunt
"Mar 15, 2022",Sound Ideas #312 - Movin',Clay Ryder,57:18,0.0,Greg Lee Hunt
"Mar 15, 2022",Jazz at 100 Hour 94: John Zorn and The Downtown Scene,WTJU,58:58,0.0,Greg Lee Hunt
"Mar 15, 2022","Blue Dimensions K11: ""Ghost Song"" the new album from Cécile McLorin Salvant",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Mar 15, 2022",Full Moon Hacksaw #1832 (Hour 1 & 2) - 03/10/2022,KRDP,02:00:01,0.0,Greg Lee Hunt
"Mar 22, 2022",Full Moon Hacksaw #1833 (Hour 1 & 2) - 03/17/2022,KRDP,02:00:01,0.0,Greg Lee Hunt
"Mar 22, 2022","Blue Dimensions K12: Great Blues Women, Diunna Greenleaf, Trudy Lynn, & Big Mama Thornton",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Mar 22, 2022",Jazz at 100 Hour 95: Highlights of Jazz in the Early 1990s,WTJU,58:59,0.0,Greg Lee Hunt
"Mar 22, 2022",Sound Ideas #312A - Spring Has Sprung,Clay Ryder,57:01,0.0,Greg Lee Hunt
"Mar 31, 2022",Full Moon Hacksaw #1834 (Hour 1 & 2) - 03/24/2022,KRDP,02:00:04,0.0,Greg Lee Hunt
"Mar 31, 2022","Blue Dimensions K13: Super-Saxophonic Women:  Julieta Eugenio, Melissa Aldana, Elena Maque, and Tia Fuller",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Mar 31, 2022",Jazz at 100 Hour 96: Highlights of Jazz in the Late 1990s,WTJU,58:58,0.0,Greg Lee Hunt
"Mar 31, 2022","Sound Ideas #312B - Jazz of Canada, eh?",Clay Ryder,57:14,0.0,Greg Lee Hunt
"Apr 05, 2022",Full Moon Hacksaw #1835 (Hour 1 & 2) - 03/31/2022,KRDP,02:00:00,0.0,Greg Lee Hunt
"Apr 05, 2022","Blue Dimensions K14: ""Disparate Parts"" from Roxy Coss",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Apr 05, 2022",Jazz at 100 Hour 97: Highlights of Jazz in the Early 2000s,WTJU,58:59,0.0,Greg Lee Hunt
"Apr 05, 2022",Sound Ideas #312C - Fresh Sounds,Clay Ryder,57:55,0.0,Greg Lee Hunt
"Apr 12, 2022",Full Moon Hacksaw #1836 (Hour 1 & 2) - 04/07/2022,KRDP,02:00:00,0.0,Greg Lee Hunt
"Apr 12, 2022",Blue Dimensions K15: The Parable Of The Poet from Joel Ross,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Apr 12, 2022",Jazz at 100 Hour 98: Highlights of Jazz in the Late 2000s,WTJU,58:59,0.0,Greg Lee Hunt
"Apr 12, 2022",Sound Ideas #312D - Listening at Jazz Camp,Clay Ryder,57:52,0.0,Greg Lee Hunt
"Apr 19, 2022",Jazz at 100 Hour 99: Highlights of the Current Decade.,WTJU,58:56,0.0,Greg Lee Hunt
"Apr 19, 2022",Full Moon Hacksaw #1837 (Hour 1 & 2) - 04/14/2022,KRDP,02:00:02,0.0,Greg Lee Hunt
"Apr 19, 2022",Blue Dimensions K16: Jorge Garcia with Richie Cole and Hendrik Meurkens,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Apr 19, 2022",Sound Ideas #313 - What's New in '22?,Clay Ryder,57:00,0.0,Greg Lee Hunt
"Apr 26, 2022",Blue Dimensiosn K17: Pianist Oscar Peterson At His Best — In Concert In Helsinki In 1987,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Apr 26, 2022",Jazz at 100 Hour 100: All Jazz Is Local,WTJU,58:59,0.0,Greg Lee Hunt
"Apr 26, 2022",Full Moon Hacksaw #1838 (Hour 1 & 2) - 04/21/2022,KRDP,02:00:02,0.0,Greg Lee Hunt
"Apr 26, 2022",Sound Ideas #314 - What's New in '22 too?,Clay Ryder,57:41,0.0,Greg Lee Hunt
"May 02, 2022",Jazz at 100 Hour 1: Jazz Comes to Records – First Jazz Recordings and Precedents,WTJU,58:57,0.0,Greg Lee Hunt
"May 06, 2022",Full Moon Hacksaw #1839 (Hour 1 & 2) - 04/28/2022,KRDP,02:00:03,0.0,Greg Lee Hunt
"May 06, 2022",Blue Dimensions K18: The Dave Brubeck Trio — not Quartet — in concert 1967,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"May 13, 2022",Blue Dimensions K19: Soul Conversations with Ulysses Ownes Jr.,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"May 13, 2022",Full Moon Hacksaw #1840 (Hour 1 & 2) - 05/05/2022,KRDP,02:00:01,0.0,Greg Lee Hunt
"May 13, 2022",Jazz at 100 Hour 2:  New Orleans Diaspora – Kid Ory & King Oliver,WTJU,58:58,0.0,Greg Lee Hunt
"May 13, 2022",Sound Ideas #315 - Comfort Jazz,Clay Ryder,57:46,0.0,Greg Lee Hunt
"May 18, 2022",Sound Ideas #316 - Comfort Jazz Continues,Clay Ryder,57:53,0.0,Greg Lee Hunt
"May 18, 2022",Hour 3: New Orleans Diaspora - Jelly Roll Morton & Sidney Bechet,WTJU,58:57,0.0,Greg Lee Hunt
"May 18, 2022",Full Moon Hacksaw #1841 (Hour 1 & 2) - 05/12/2022,KRDP,02:00:02,0.0,Greg Lee Hunt
"May 18, 2022","Blue Dimensions K20: Cameron Graves: Live From The Seven Spheres, And Guitarists ""Play Tribute"" To Pat Martino",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"May 23, 2022",Hour 4: Chicago Jazz Roots,WTJU,58:52,0.0,Greg Lee Hunt
"May 25, 2022",Sound Ideas #317 - Blue Hue Review No. 16,Clay Ryder,58:00,0.0,Greg Lee Hunt
"May 25, 2022",Full Moon Hacksaw #1842 (Hour 1 & 2) - 05/19/2022,KRDP,02:00:00,0.0,Greg Lee Hunt
"May 25, 2022","Blue Dimensions K21: Everybody Say ""Yeah!"" The Music of George Freeman",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jun 03, 2022",Hour 5: Up in Harlem – The Bands,WTJU,58:58,0.0,Greg Lee Hunt
"Jun 03, 2022",Sound Ideas #318 - Heatin' Up,Clay Ryder,57:50,0.0,Greg Lee Hunt
"Jun 03, 2022",Full Moon Hacksaw #1843 (Hour 1 & 2) - 05/26/2022,KRDP,02:00:01,0.0,Greg Lee Hunt
"Jun 03, 2022","Blue Dimensions K22: Jeremy Pelt's ""Soundtrack""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jun 07, 2022","Blue Dimensions K23: We're Out To Dinner (not out to lunch!) with ""Episodes Of Grace""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jun 07, 2022",Hour 6: Up in Harlem – Stride,WTJU,58:57,0.0,Greg Lee Hunt
"Jun 07, 2022",Sound Ideas #319 - Slidin' into Summer,Clay Ryder,57:53,0.0,Greg Lee Hunt
"Jun 07, 2022",Sound Ideas #319A - Paternal Instincts (Father's Day),Clay Ryder,57:53,0.0,Greg Lee Hunt
"Jun 13, 2022",Full Moon Hacksaw #1844 (Hour 1 & 2) - 06/02/2022,KRDP,02:00:02,0.0,Greg Lee Hunt
"Jun 13, 2022",Hour 7: Louis Armstrong’s Hot Fives and Hot Sevens,WTJU,59:00,0.0,Greg Lee Hunt
"Jun 17, 2022",Hour 8:  Bix and the Boys,WTJU,58:58,0.0,Greg Lee Hunt
"Jun 17, 2022",Full Moon Hacksaw #1845 (Hour 1 & 2) - 06/09/2022,KRDP,02:00:01,0.0,Greg Lee Hunt
"Jun 17, 2022","Blue Dimensions K24: Christian McBride ""Live At the Village Vanguard""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jun 27, 2022",Full Moon Hacksaw #1846 (Hour 1 & 2) - 06/16/2022,KRDP,02:00:01,0.0,Greg Lee Hunt
"Jun 27, 2022",Blue Dimensions K25: Laura,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jun 27, 2022",Sound Ideas #321 - It's All in the Groove,Clay Ryder,57:43,0.0,Greg Lee Hunt
"Jun 29, 2022",Full Moon Hacksaw #1847 (Hour 1 & 2) - 06/23/2022,KRDP,02:00:01,0.0,Greg Lee Hunt
"Jun 29, 2022","Blue Dimensions K26: Some Blues — recent blues songs from Kat Riggins, Vanesse Thomas, Larry McCray, & more",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jun 29, 2022",Sound Ideas #322 - Wishin' on Water,Clay Ryder,57:11,0.0,Greg Lee Hunt
"Jun 29, 2022",Hour 9: Up in Harlem - Duke Ellington,WTJU,58:58,0.0,Greg Lee Hunt
"Jul 06, 2022","Blue Dimensions K27: Four Artists Provide ""A Composite Supreme""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jul 06, 2022",Hour 10: Birth of the Big Bands,WTJU,58:57,0.0,Greg Lee Hunt
"Jul 06, 2022",Full Moon Hacksaw #1848 (Hour 1 & 2) - 04/30/2022,KRDP,02:00:02,0.0,Greg Lee Hunt
"Jul 11, 2022",Hour 11 - Kansas City and the Territory Bands,WTJU,58:59,0.0,Greg Lee Hunt
"Jul 11, 2022","Blue Dimensions K28: The first trio of a trio Of Trios from Charles Lloyd, & a trio from Dana Fitzsimons",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jul 11, 2022",Sound Ideas #324 - Layin' it Down,Clay Ryder,57:11,0.0,Greg Lee Hunt
"Jul 11, 2022",Full Moon Hacksaw #1849 (Hour 1 & 2) - 07/07/2022,KRDP,02:00:01,0.0,Greg Lee Hunt
"Jul 11, 2022",Talk Music With Me - Bonnie Raitt: JUST LIKE THAT (Single Hour Version),Paul Ingles,59:00,295.0,Greg Lee Hunt
"Jul 24, 2022","Blue Dimensions K29: NYO Jazz says, ""We're Still Here.""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jul 24, 2022",Sound Ideas #325 - Unusual Instrumentation,Clay Ryder,57:20,0.0,Greg Lee Hunt
"Jul 24, 2022",Hour 12:   Ascent of the Tenor - Coleman Hawkins,WTJU,01:00:55,0.0,Greg Lee Hunt
"Jul 24, 2022",Full Moon Hacksaw #1850 (Hour 1 & 2) - 07/14/2022,KRDP,02:00:02,0.0,Greg Lee Hunt
"Jul 27, 2022",Full Moon Hacksaw #1851 (Hour 1 & 2) - 07/21/2022,KRDP,02:00:00,0.0,Greg Lee Hunt
"Jul 27, 2022",Hour 13: Count Basie - Dueling Tenors and the Great American Rhythm Section,WTJU,58:59,0.0,Greg Lee Hunt
"Jul 29, 2022","Blue Dimensions K30: The Todd Herbert Quartet's ""May Waltz""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jul 29, 2022",Sound Ideas #325A - The Music of Bill Holman,Clay Ryder,58:00,0.0,Greg Lee Hunt
"Aug 01, 2022",Hour 14:  Beyond Category - Duke Ellington in the 1930s,WTJU,58:59,0.0,Greg Lee Hunt
"Aug 04, 2022","Blue Dimensions K31: Katalyst's Contribution To The Jazz Is Dead series, and some new blues, including a song from the late Shonka Dukureh",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Aug 04, 2022",Sound Ideas #325B - Relaxin' on a Summer Evening,Clay Ryder,57:25,0.0,Greg Lee Hunt
"Aug 04, 2022",Full Moon Hacksaw #1852 (Hour 1 & 2) - 07/28/2022,KRDP,02:00:01,0.0,Greg Lee Hunt
"Aug 10, 2022",Hour 15:  Chick Webb & Benny Goodman,WTJU,01:00:06,0.0,Greg Lee Hunt
"Aug 10, 2022","Blue Dimensions K32: Shemekia Copeland ""Done Come Too Far""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Aug 10, 2022",Sound Ideas #326 - Bones Aplenty,Clay Ryder,57:51,0.0,Greg Lee Hunt
"Aug 10, 2022",Full Moon Hacksaw #1853 (Hour 1 & 2) - 08/04/2022,KRDP,02:00:01,0.0,Greg Lee Hunt
"Oct 31, 2022",The Wild Ride of Jerry Lee Lewis,Paul Ingles,58:59,295.0,Greg Lee Hunt
<b>Total Points:</b>,,,,1180.0,
