Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 17, 2021",YOU SHOULD KNOW NANCI GRIFFITH,Paul Ingles,58:59,295.0,Greg Lee Hunt
"Aug 20, 2021","Blue Dimensions J33: Jazz is Dead and well — Brian Jackson's ""Jazz Is Dead "" album and also those from Gary Bartz and Roy Ayers",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Aug 20, 2021",Full Moon Hacksaw #1801 (Hour 1 & 2) - 08-05-2021,KRDP,02:00:01,0.0,Greg Lee Hunt
"Aug 22, 2021",YOU SHOULD KNOW NANCI GRIFFITH (Optional Hour 2),Paul Ingles,59:00,295.0,Greg Lee Hunt
"Aug 26, 2021",Jackie McLean: Jackie's Bag,NPR Music,54:00,0.0,Greg Lee Hunt
"Aug 26, 2021",Hour 66: Association for the Advancement of Creative Musicians (AACM),WTJU,58:55,0.0,Greg Lee Hunt
"Aug 26, 2021",TALK MUSIC WITH ME: Why Charlie Watts of the Rolling Stones Matters (Single Hour Version),Paul Ingles,58:59,295.0,Greg Lee Hunt
"Aug 26, 2021",Dave Brubeck: In His Own Sweet Way,NPR Music,54:00,0.0,Greg Lee Hunt
"Aug 26, 2021",Sound Ideas #290A - Sun,Clay Ryder,57:56,0.0,Greg Lee Hunt
"Aug 31, 2021",Hour 67:  The Legacy of Jimmy Giuffre and Lennie Tristano,WTJU,59:00,0.0,Greg Lee Hunt
"Aug 31, 2021",James Moody: In The Mood,NPR Music,54:00,0.0,Greg Lee Hunt
"Aug 31, 2021",Full Moon Hacksaw #1802 (Hour 1 & 2) - 08-12-2021,KRDP,02:00:01,0.0,Greg Lee Hunt
"Aug 31, 2021","Blue Dimensions J34: ""Sounds From The Ancestors"" from Kenny Garrett",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Aug 31, 2021",Sound Ideas #290B - A Trio of Suites,Clay Ryder,58:00,0.0,Greg Lee Hunt
"Sep 03, 2021",Hour 68:  John Coltrane – The Final Act,WTJU,58:59,0.0,Greg Lee Hunt
"Sep 07, 2021","Ella Fitzgerald, 'First Lady of Song'",NPR Music,54:00,0.0,Greg Lee Hunt
"Sep 08, 2021",Full Moon Hacksaw #1803 (Hour 1 & 2) - 08-19-2021,KRDP,02:00:01,0.0,Greg Lee Hunt
"Sep 09, 2021","Blue Dimensions J35: ""Freedom Jazz Dance"" — very varied versions, including the new one from Leon Lee Dorsey",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Sep 09, 2021",Sound Ideas #290C - Friday Night Meets Sunday Morning,Clay Ryder,58:00,0.0,Greg Lee Hunt
"Sep 15, 2021","Hour 69: School of Trane – Wayne Shorter, Archie Shepp, Charles Lloyd, & Pharoah Sanders",WTJU,59:00,0.0,Greg Lee Hunt
"Sep 15, 2021",Full Moon Hacksaw #1804 (Hour 1 & 2) - 08-26-2021,KRDP,02:00:01,0.0,Greg Lee Hunt
"Sep 16, 2021","Blue Dimensions J36: ""Know Say Or See"" from Benny Rubin Jr., and McCoy Tyner's ""Search For Peace"" Re-imagined",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Sep 16, 2021",Sound Ideas #291 - Four Cool Clark(e)s,Clay Ryder,57:58,0.0,Greg Lee Hunt
"Sep 16, 2021","Art Tatum, 'The Musician's Musician'",NPR Music,58:00,0.0,Greg Lee Hunt
"Sep 21, 2021",Jazz at 100 Hour 70:  Charles Mingus in the 1960s,WTJU,59:00,0.0,Greg Lee Hunt
"Sep 21, 2021","Blue Dimensions J37: ""Wild Is The Wind,"" singer Kari Kirkland's debut; new music from Veronica Swift, and selections from the late drummer Ralph Peterson",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Sep 21, 2021","Miles Davis, Part 1: Miles' Styles",NPR Music,54:00,0.0,Greg Lee Hunt
"Sep 21, 2021",Sound Ideas #292 - Personal Favorites I,Clay Ryder,57:13,0.0,Greg Lee Hunt
"Sep 22, 2021",Full Moon Hacksaw #1805 (Hour 1 & 2) - 09-02-2021,KRDP,02:00:01,0.0,Greg Lee Hunt
"Sep 27, 2021",Hour 71:  Silenced in Their Prime - Eric Dolphy & Booker Little,WTJU,58:59,0.0,Greg Lee Hunt
"Sep 29, 2021",Blue Dimensions J38: Taking The Throttle Elevator To The Final Floor,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Sep 29, 2021","Miles Davis, Part 2: 'Kind of Blue'",NPR Music,54:00,0.0,Greg Lee Hunt
"Sep 29, 2021",Sound Ideas #293 - Personal Favorites II,Clay Ryder,57:50,0.0,Greg Lee Hunt
"Sep 29, 2021",Full Moon Hacksaw #1806 (Hour 1 & 2) - 09-09-2021,KRDP,02:00:02,0.0,Greg Lee Hunt
"Oct 06, 2021",Jazz at 100 Hour 72:  Rahsaan Roland Kirk,WTJU,58:59,0.0,Greg Lee Hunt
"Oct 06, 2021",Full Moon Hacksaw #1807 (Hour 1 & 2) - 09-16-2021,KRDP,02:00:01,0.0,Greg Lee Hunt
"Oct 07, 2021","Blue Dimensions J39: New and newly-reissued music by great pianists, including Erroll Garner, Victor Gould, Helen Sung, and Lisa Hilton",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Oct 07, 2021","Johnny Hartman, 'The Romantic Balladeer'",NPR Music,54:00,0.0,Greg Lee Hunt
"Oct 07, 2021",Sound Ideas #294 - Personal Favorites III,Clay Ryder,57:27,0.0,Greg Lee Hunt
"Oct 13, 2021","Sidney Bechet, 'Soprano Sax King'",NPR Music,54:00,0.0,Greg Lee Hunt
"Oct 13, 2021",Hour 73:  Jackie McLean & Tina Brooks,WTJU,59:00,0.0,Greg Lee Hunt
"Oct 13, 2021","Blue Dimensions J40: Chick Corea's Akoustic Band live, and his intimate duets with Eliane Elias",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Oct 13, 2021",Sound Ideas #295 - Autumnal Listening,Clay Ryder,57:30,0.0,Greg Lee Hunt
"Oct 14, 2021",Full Moon Hacksaw #1808 (Hour 1 & 2) - 09-23-2021,KRDP,02:00:02,0.0,Greg Lee Hunt
"Oct 18, 2021",Full Moon Hacksaw #1809 (Hour 1 & 2) - 09-30-2021,KRDP,01:59:58,0.0,Greg Lee Hunt
"Oct 18, 2021",Hour 74:  The Avant-Garde,WTJU,58:59,0.0,Greg Lee Hunt
"Oct 18, 2021","Blue Dimensions J41: Nicole Glover's ""Strange Lands"" plus Joey DeFrancesco plays ""More Music,"", and Eliane Elias duets with Chucho Valdés",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Oct 18, 2021",Sound Ideas #296 - Jazz Has Many Houses,Clay Ryder,57:54,0.0,Greg Lee Hunt
"Oct 18, 2021","Mary Lou Williams, 'Perpetually Contemporary'",NPR Music,54:31,0.0,Greg Lee Hunt
"Oct 25, 2021",Jazz at 100 Hour 75:  The Hard Bop / Avant-Garde Synergy of Andrew Hill,WTJU,59:01,0.0,Greg Lee Hunt
"Oct 27, 2021","Blue Dimensions J42: Rahsaan's ""Mosaic"" & Behn's ""Still Doing Our Thing""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Oct 27, 2021",Full Moon Hacksaw #1810 (Hour 1 & 2) - 10-07-2021,KRDP,02:00:01,0.0,Greg Lee Hunt
"Oct 27, 2021","Louis Armstrong: 'The Man and His Music,' Part 1",NPR Music,54:00,0.0,Greg Lee Hunt
"Oct 27, 2021",Sound Ideas #297A - Halloween Spooks,Clay Ryder,58:00,0.0,Greg Lee Hunt
"Nov 03, 2021","Blue Dimensions J43: Hiromi takes A new turn with her ""Silver Lining Suite""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Nov 03, 2021",Hour 76: Joe Henderson,WTJU,59:00,0.0,Greg Lee Hunt
"Nov 03, 2021",Full Moon Hacksaw #1811 (Hour 1 & 2) - 10-14-2021,KRDP,02:00:01,0.0,Greg Lee Hunt
"Nov 03, 2021","Louis Armstrong: 'The Man and His Music,' Part 2",NPR Music,54:00,0.0,Greg Lee Hunt
"Nov 05, 2021",Sound Ideas #297 - Tone Poet & Acoustic Sounds - Part VII,Clay Ryder,57:44,0.0,Greg Lee Hunt
