Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 28, 2019",Sound Ideas #202 - One Lifetime pt. III,Clay Ryder,57:53,0.0,Greg Lee Hunt
"May 28, 2019",Blue Dimensions H21: Song Like A Roar: The Songs And Spirit Of The Late Linda Waterfall,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"May 28, 2019",Full Moon Hacksaw #1686 (Hour 1 & 2) - 05-23-2019,KRDP,01:59:59,0.0,Greg Lee Hunt
"May 30, 2019",Zoot Sims: 'Brother' of Swing,NPR Music,54:00,0.0,Greg Lee Hunt
"Jun 05, 2019",Sound Ideas #203 - Things We Heard Today,Clay Ryder,58:00,0.0,Greg Lee Hunt
"Jun 06, 2019","Blue Dimensions H22: The Distinctive Voice Of Alicia Olatuja, From Two Recent Albums",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jun 07, 2019",Sound Ideas #204 - Old and New Coming Together,Clay Ryder,57:56,0.0,Greg Lee Hunt
"Jun 07, 2019",Sarah Vaughn: Vocal Virtuosity,NPR Music,54:00,0.0,Greg Lee Hunt
"Jun 07, 2019",Full Moon Hacksaw #1687 (Hour 1 & 2) - 05/30/2019,KRDP,01:59:59,0.0,Greg Lee Hunt
"Jun 10, 2019",Benny Waters: Innovation in Longevity,NPR Music,54:00,0.0,Greg Lee Hunt
"Jun 13, 2019",Gerry Mulligan: Intricacy in a Lower Register,NPR Music,54:00,0.0,Greg Lee Hunt
"Jun 13, 2019",Full Moon Hacksaw #1688 (Hour 1 & 2) - 06-06-2019,KRDP,01:59:59,0.0,Greg Lee Hunt
"Jun 13, 2019",Sound Ideas #205 - Sax and Stuff,Clay Ryder,58:00,0.0,Greg Lee Hunt
"Jun 13, 2019",Blue Dimensions H23: Ralph Peterson's Messenger Legacy Band pays tribute to Art Blakey in concert,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jun 13, 2019",Hour 55:  The Modern Jazz Quartet in the 1960s,WTJU,58:59,0.0,Greg Lee Hunt
"Jun 20, 2019","Blue Dimensions H24: The Late Dr. John with Art Blakey, and Ralph Peterson Pays Tribute To Blakey",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jun 20, 2019",Sound Ideas #205A - Big Band and Boogie,Clay Ryder,57:41,0.0,Greg Lee Hunt
"Jun 20, 2019",Full Moon Hacksaw #1689 (Hour 1 & 2) - 06-13-2019,KRDP,01:59:59,0.0,Greg Lee Hunt
"Jun 26, 2019",Freedom Jazz!,WFIU,59:01,295.0,Greg Lee Hunt
"Jun 26, 2019",  Sound Ideas #205B - Afro-Cuban Sounds,Clay Ryder,57:32,0.0,Greg Lee Hunt
"Jun 26, 2019",Full Moon Hacksaw #1690 (Hour 1 & 2) - 06-20-2019,KRDP,02:00:01,0.0,Greg Lee Hunt
"Jun 26, 2019","Blue Dimensions H25: ""Triple Helix"" from Anat Cohen, and ""Arvoles"" her non-brother, bassist Avishai Cohen",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jun 26, 2019",Bud Powell: Bebop Pianism,NPR Music,54:00,0.0,Greg Lee Hunt
"Jul 01, 2019",Full Moon Hacksaw #1691 (Hour 1 & 2) - 06-27-2019,KRDP,01:59:58,0.0,Greg Lee Hunt
"Jul 03, 2019","Blue Dimensions H26: Pianist George Cables is ""All Smiles""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jul 05, 2019",Charles Mingus: 'Fables of Bass' Part 1,NPR Music,54:00,0.0,Greg Lee Hunt
"Jul 08, 2019",Charles Mingus: 'Fables of Bass' Part 2,NPR Music,53:58,0.0,Greg Lee Hunt
"Jul 08, 2019","Blue Dimensions H27: a ""Duologue"" between Alfredo Rodríguez and Pedrito Martinez, and more music from Cuban artists",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jul 08, 2019",Full Moon Hacksaw #1692 (Hour 1 & 2) - 07/04/2019,KRDP,01:59:59,0.0,Greg Lee Hunt
"Jul 15, 2019",Sound Ideas #206 - Summer and BBQ,Clay Ryder,57:50,0.0,Greg Lee Hunt
"Jul 15, 2019",Bessie Smith: Blues Empress,NPR Music,54:00,0.0,Greg Lee Hunt
"Jul 16, 2019",Hour 60:  The Jazz Messengers Continued,WTJU,58:59,0.0,Greg Lee Hunt
"Jul 16, 2019",Full Moon Hacksaw #1693 (Hour 1 & 2) - 07-11-2019,KRDP,01:59:58,0.0,Greg Lee Hunt
"Jul 16, 2019","Blue Dimensions H28: Young blues artists, Jontavious Willis & Christone ""Kingfish"" Ingram",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jul 18, 2019",  Sound Ideas #207 - Organizationally Sound,Clay Ryder,57:36,0.0,Greg Lee Hunt
"Jul 28, 2019","Blue Dimensions H29: Catherine Russell's ""Alone Together,"" and a hard look at slavery and racism from the album ""Songs Of Our Native Daughters.""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jul 28, 2019",Full Moon Hacksaw #1694 (Hour 1 & 2) - 07-18-2019,KRDP,02:00:00,0.0,Greg Lee Hunt
"Jul 28, 2019","Sound Ideas #208 - Memories, Journeys, and Change",Clay Ryder,57:00,0.0,Greg Lee Hunt
