Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 26, 2023",The Latest Buzz,Big Picture Science,54:00,0.0,Lara Hefner
"Apr 26, 2023",Top of Mind - Who is Responsible for Combating Pollution? ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Lara Hefner
"Apr 26, 2023",Melting Futures (hour/no bb or bed),With Good Reason,52:00,0.0,Lara Hefner
"Apr 26, 2023",Melting Futures (promo),With Good Reason,:30,0.0,Lara Hefner
"Apr 27, 2023",Remembering the Jazz Legend Ahmad Jamal,National Endowment for the Arts,29:00,0.0,Lara Hefner
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Lara Hefner
"Apr 28, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Lara Hefner
"Apr 28, 2023",Sounds from the Mother Road #2080-4-24-23,Jamie Hoover,59:01,0.0,Lara Hefner
"Apr 28, 2023",The Write Question - Timothy Egan,KUFM - Montana Public Radio,29:00,0.0,Lara Hefner
"Apr 29, 2023","2023-04-28 Lights, Camera, Inaction: Where is Climate’s Starring Role?",Climate One,58:56,0.0,Lara Hefner
"May 02, 2023",World War II,The Children's Hour Inc.,58:00,0.0,Lara Hefner
"May 03, 2023",Finding Endurance,Big Picture Science,54:00,0.0,E T
"May 03, 2023",Top of Mind - Does the U.S. Have a Moral Obligation to Asylum Seekers,BYUradio/KUMT/KBYU-FM,52:51,0.0,E T
"May 03, 2023",Aging Well (hour),With Good Reason,53:58,0.0,E T
"May 03, 2023",Aging Well (promo),With Good Reason,:30,0.0,E T
"May 05, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,E T
"May 05, 2023","Sounds from the Mother Road #2081-May 1, 2023",Jamie Hoover,58:38,0.0,E T
"May 06, 2023","2023-05-05 Get Up, Stand Up: What Actions Move the Needle?",Climate One,58:58,0.0,Lara Hefner
"May 07, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Program Director
"May 09, 2023",Musical Mother's Day,The Children's Hour Inc.,58:00,0.0,E T
"May 10, 2023",Catching Fire,Big Picture Science,54:00,0.0,E T
"May 10, 2023",Top of Mind - What Are the Effects of Marijuana Criminalization ,BYUradio/KUMT/KBYU-FM,52:51,0.0,E T
"May 11, 2023",Magic and Miracles (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"May 11, 2023",Magic and Miracles (promo),With Good Reason,:30,0.0,E T
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Lara Hefner
"May 11, 2023",Revisiting Author and Author and 2021 National Humanities Medalist Amy Tan,National Endowment for the Arts,28:26,0.0,E T
"May 12, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,E T
"May 12, 2023","Sounds from the Mother Road #2082-May 8, 2023",Jamie Hoover,59:01,0.0,E T
"May 13, 2023","2023-05-12 Amy Westervelt on Drilling, Denial and Disinformation",Climate One,58:58,0.0,Lara Hefner
"May 16, 2023",Sounds Classic,The Children's Hour Inc.,58:00,0.0,E T
