Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 15, 2022",National Writers Series: Afghanistan Panel Discussion,Interlochen Public Radio,54:30,0.0,Robert Skon
"Jun 15, 2022",National Writers Series: Pam Houston,Interlochen Public Radio,54:31,0.0,Robert Skon
"Jun 15, 2022",National Writers Series: Mary Roach,Interlochen Public Radio,54:31,0.0,Robert Skon
"Jun 15, 2022",National Writers Series: Anthony Doerr,Interlochen Public Radio,54:30,0.0,Robert Skon
"Jun 15, 2022",National Writers Series: Alex Michaelides,Interlochen Public Radio,54:30,0.0,Robert Skon
"Aug 19, 2022",New generic promos!,This American Life,02:30,0.0,Mike Perini
"Sep 05, 2022",Belly of the Beast - Snap Fall 2022 Fundraiser,Snap Judgment,33:29,0.0,Peggy Watson
"Sep 14, 2022",FALL 2022 FUNDRAISER,The Moth,42:58,0.0,Mike Perini
"Sep 16, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Robert Skon
"Nov 17, 2022",Massasoit's Peace Pact with the Pilgrims: Peace Talks Radio [59:00/54:00],"Good Radio Shows, Inc.",59:00,295.0,Robert Skon
"Nov 17, 2022","Thanksgiving Special With Cheryl Day, Jet Tila, J. Kenji López-Alt and Nigella Lawson",Christopher Kimball's Milk Street Radio,54:00,0.0,Robert Skon
"Nov 17, 2022",Thanksgiving- Gratitude,Canadian Broadcasting Corporation,54:00,270.0,Robert Skon
"Nov 17, 2022",HV142- Solidod,Hearing Voices,54:00,270.0,Robert Skon
"Nov 17, 2022",HV112- Native America,Hearing Voices,54:00,270.0,Robert Skon
"Dec 08, 2022",Hanukkah: A Great Miracle Happened There,RadioArt(r) ,58:10,582.0,Robert Skon
"Dec 08, 2022",The Kabbalah of Chanukah,Russ Jennings,55:54,280.0,Robert Skon
"Dec 09, 2022",National Writers Series: Fredrik Backman,Interlochen Public Radio,54:31,0.0,Robert Skon
"Dec 09, 2022",National Writers Series: Angie Morgan,Interlochen Public Radio,54:31,0.0,Robert Skon
"Dec 09, 2022",National Writers Series: Dr. Benjamin Gilmer,Interlochen Public Radio,54:31,0.0,Robert Skon
"Dec 09, 2022",National Writers Series: Jerry Dennis and Dave Dempsey,Interlochen Public Radio,54:31,0.0,Robert Skon
"Dec 09, 2022",National Writers Series: Joy Harjo,Interlochen Public Radio,54:31,0.0,Robert Skon
"Dec 12, 2022",Ford's Theatre Presents: A Christmas Carol (2022 post),WAMU,59:02,0.0,Robert Skon
"Dec 13, 2022",New Years: A Reflection,Western Folklife Center Media,57:03,285.0,Robert Skon
"Dec 15, 2022",Toasty winter treats with Earth Eats,WFIU,54:00,270.0,Robert Skon
"Dec 15, 2022",A Season's Griot 2022,WHQR,59:00,0.0,Robert Skon
"Dec 16, 2022",2022-12-23 This Year in Climate,Climate One,58:58,0.0,Robert Skon
"Jan 10, 2023",King's Last March,American Public Media,59:00,0.0,Robert Skon
"Mar 10, 2023",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Peggy Watson
"Mar 10, 2023",Spring 2023 Fundraising Special,The Moth,43:04,0.0,Peggy Watson
"Mar 17, 2023",On the Mat - Snap 2023 Spring Fundraiser,Snap Judgment,34:59,0.0,Peggy Watson
"May 16, 2023", We've Never Been The Same: A War Story,Atlantic Public Media,53:28,267.0,Robert Skon
"May 22, 2023",National Writers Series: Alvin Hall,Interlochen Public Radio,54:30,0.0,Robert Skon
"May 22, 2023",National Writers Series: Dan Egan,Interlochen Public Radio,54:31,0.0,Robert Skon
"May 22, 2023",National Writers Series: Anna Quindlen,Interlochen Public Radio,54:30,0.0,Robert Skon
"May 22, 2023",National Writers Series: Nina Totenberg,Interlochen Public Radio,54:32,0.0,Robert Skon
"May 22, 2023",National Writers Series: Margo Price,Interlochen Public Radio,54:30,0.0,Robert Skon
<b>Total Points:</b>,,,,2789.0,
