Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 16, 2023", We've Never Been The Same: A War Story,Atlantic Public Media,53:28,267.0,Robert Skon
"May 22, 2023",National Writers Series: Alvin Hall,Interlochen Public Radio,54:30,0.0,Robert Skon
"May 22, 2023",National Writers Series: Dan Egan,Interlochen Public Radio,54:31,0.0,Robert Skon
"May 22, 2023",National Writers Series: Anna Quindlen,Interlochen Public Radio,54:30,0.0,Robert Skon
"May 22, 2023",National Writers Series: Nina Totenberg,Interlochen Public Radio,54:32,0.0,Robert Skon
"May 22, 2023",National Writers Series: Margo Price,Interlochen Public Radio,54:30,0.0,Robert Skon
"Jun 27, 2023",Science and the Fourth of July,WHYY,58:59,0.0,Robert Skon
"Aug 16, 2023",National Writers Series: Ruth Ware,Interlochen Public Radio,54:30,0.0,Robert Skon
"Aug 16, 2023",National Writers Series: Geraldine Brooks,Interlochen Public Radio,54:30,0.0,Robert Skon
"Aug 16, 2023",National Writers Series: Chasten Buttigieg,Interlochen Public Radio,54:30,0.0,Robert Skon
"Aug 16, 2023",National Writers Series: Jeannette Walls,Interlochen Public Radio,54:30,0.0,Robert Skon
"Aug 16, 2023",National Writers Series: Bonnie Garmus,Interlochen Public Radio,54:30,0.0,Robert Skon
"Aug 22, 2023",The Working Tapes of Studs Terkel,Radio Diaries,54:59,825.0,Robert Skon
"Sep 13, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Peggy Watson
"Sep 13, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Peggy Watson
"Sep 13, 2023",We're on a Plane,Snap Judgment,35:29,0.0,Peggy Watson
"Oct 23, 2023",Whistle Stops: The 1948 Presidential Campaigns,Lester Graham,55:31,555.0,Robert Skon
"Nov 17, 2023","Thanksgiving Special: Turkey Hotline, Pies, Mashed and a Rogue Turkey!",Christopher Kimball's Milk Street Radio,54:01,0.0,Robert Skon
"Dec 15, 2023",National Writers Series: Cameron McWhirter and Zusha Elinson,Interlochen Public Radio,54:31,0.0,Robert Skon
"Dec 18, 2023",Holiday Hand Me Downs (hour/no bb or bed),With Good Reason,52:00,0.0,Robert Skon
"Dec 18, 2023",The Happy Prince ,PJ Ewing,58:28,0.0,Robert Skon
"Dec 18, 2023",Ford's Theatre Presents: A Christmas Carol,WAMU,59:02,0.0,Robert Skon
"Dec 18, 2023",The Year in Climate: 2023,Climate One,59:29,0.0,Robert Skon
"Dec 19, 2023",Holiday Hand Me Downs (hour),With Good Reason,53:59,0.0,Robert Skon
"Dec 20, 2023",National Writers Series: Ed Yong,Interlochen Public Radio,54:30,0.0,Robert Skon
"Dec 20, 2023",National Writers Series: Nedra Glover Tawwab,Interlochen Public Radio,54:30,0.0,Robert Skon
"Dec 21, 2023",National Writers Series: Ann Patchett,Interlochen Public Radio,54:31,0.0,Peggy Watson
"Dec 22, 2023",Holiday Hand Me Downs (promo),With Good Reason,:30,0.0,Peggy Watson
"Dec 22, 2023",New Years: A Reflection,Western Folklife Center Media,57:03,285.0,Robert Skon
"Mar 07, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,Peggy Watson
"Mar 07, 2024",Deep Dive - Snap 2024 Spring Fundraiser ,Snap Judgment,35:29,0.0,Peggy Watson
"Mar 09, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Peggy Watson
"Mar 12, 2024",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Peggy Watson
"Mar 12, 2024",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Peggy Watson
"Mar 12, 2024",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Peggy Watson
"Mar 12, 2024",New generic promos!,This American Life,02:30,0.0,Peggy Watson
"Mar 12, 2024",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Peggy Watson
<b>Total Points:</b>,,,,1932.0,
