Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 29, 2021",This Summer of Live Music,work x work,52:00,0.0,Robert Skon
"Jul 14, 2021",National Writers Series: Diane Rehm,Interlochen Public Radio,54:30,0.0,Robert Skon
"Jul 14, 2021",National Writers Series: Albert Woodfox,Interlochen Public Radio,54:30,0.0,Robert Skon
"Jul 14, 2021",National Writers Series: Martha Teichner and Dwight Garner,Interlochen Public Radio,54:31,0.0,Robert Skon
"Jul 14, 2021",National Writers Series: Larissa FastHorse and Ruth Ware,Interlochen Public Radio,54:29,0.0,Robert Skon
"Oct 06, 2021",Moth Fundraiser Fall 2021,The Moth,49:28,0.0,Robert Skon
"Oct 06, 2021",Godsend - Snap 2021 Fall Fundraiser ,Snap Judgment,37:59,0.0,Robert Skon
"Oct 06, 2021",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Robert Skon
"Nov 15, 2021",The Importance of Rituals ,Canadian Broadcasting Corporation,54:00,270.0,Robert Skon
"Dec 09, 2021",The Moth Fundraising Hour Spring 2021,The Moth,40:44,0.0,Robert Skon
"Dec 09, 2021",The Perfect Match - Snap 2021 Spring Fundraiser,Snap Judgment,40:29,0.0,Robert Skon
"Dec 09, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Robert Skon
"Dec 16, 2021",National Writers Series: Imbolo Mbue and Alan Lightman,Interlochen Public Radio,54:30,0.0,Robert Skon
"Dec 16, 2021",National Writers Series: Rochelle Riley and Chris Bohjalian,Interlochen Public Radio,54:30,0.0,Robert Skon
"Dec 16, 2021",National Writers Series: Robin Wall Kimmerer and Mary Doria Russell,Interlochen Public Radio,54:31,0.0,Robert Skon
"Dec 16, 2021",National Writers Series: Dax-Devlon Ross and Susie Yang,Interlochen Public Radio,54:30,0.0,Robert Skon
"Dec 16, 2021",National Writers Series: Megan Miranda and Emily Henry,Interlochen Public Radio,54:30,0.0,Robert Skon
"Mar 23, 2022",Moth Fundraiser Spring 2022,The Moth,45:25,0.0,Robert Skon
"Mar 23, 2022",Legacy - Snap 2022 Spring Fundraiser,Snap Judgment,39:29,0.0,Robert Skon
"Mar 23, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Robert Skon
"Apr 22, 2022",The Spiritual Edge: Becoming Muslim Special NPR Clock,Judy Silber,54:00,0.0,Robert Skon
"Apr 22, 2022",The Spiritual Edge: Becoming Muslim 30 sec promo,Judy Silber,:30,0.0,Mike Perini
<b>Total Points:</b>,,,,270.0,
