Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 26, 2023",WoodSongs 1006: Ted Yoder and The Henhouse Prowlers ,WoodSongs Old-Time Radio Hour,59:00,0.0,Iris Ramirez
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Iris Ramirez
"Apr 27, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Iris Ramirez
"Apr 27, 2023",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch,WOUB,59:00,0.0,Iris Ramirez
"Apr 27, 2023","Blue Dimensions L18: Mimi Fox with her organ trio, solo, & with Alice Di Micele",Bluesnet Radio,59:00,0.0,Iris Ramirez
"Apr 30, 2023",The Latest Buzz,Big Picture Science,54:00,0.0,Iris Ramirez
"Apr 30, 2023",Aging Well (hour),With Good Reason,53:58,0.0,Iris Ramirez
"May 01, 2023",Global Village Lei Day Special 5.1.23,KMUW,57:00,0.0,Iris Ramirez
"May 01, 2023",Global Village 5.2.23,KMUW,57:00,0.0,Iris Ramirez
"May 02, 2023",Global Village James Brown/Global Funk Special 5.3.23,KMUW,57:00,0.0,Iris Ramirez
"May 02, 2023",Global Village 5.4.23,KMUW,57:00,0.0,Iris Ramirez
"May 02, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,Iris Ramirez
"May 02, 2023",The 1871 Mother's Day Proclamation for Peace (Peace Talks Radio) [59:00/54:00],"Good Radio Shows, Inc.",59:00,295.0,Iris Ramirez
"May 02, 2023",Brazen Presents: The Closer,Jonathan Peck,52:29,0.0,Iris Ramirez
"May 03, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Iris Ramirez
"May 04, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Iris Ramirez
"May 04, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,Iris Ramirez
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Iris Ramirez
"May 04, 2023","Blue Dimensions L19: Lonnie Liston Smith ""Jazz Is Dead"" (And Quite Well, Actually)",Bluesnet Radio,59:00,0.0,Iris Ramirez
"May 04, 2023",Finding Endurance,Big Picture Science,54:00,0.0,Iris Ramirez
"May 05, 2023",Magic and Miracles (hour),With Good Reason,53:59,0.0,Iris Ramirez
"May 06, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,Iris Ramirez
"May 06, 2023",Global Village 5.9.23,KMUW,57:00,0.0,Iris Ramirez
"May 06, 2023",Global Village 5.10.23,KMUW,57:00,0.0,Iris Ramirez
"May 06, 2023",Global Village Twilight Zone Day Special 5.11.23,KMUW,57:00,0.0,Iris Ramirez
"May 06, 2023",Global Village Steve Winwood Special 5.12.23,KMUW,57:00,0.0,Iris Ramirez
"May 11, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Iris Ramirez
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Iris Ramirez
"May 11, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,Iris Ramirez
"May 11, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,Iris Ramirez
