Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 24, 2022",Bill Kirchen at the Fur Peace Ranch (2003) Set 2,WOUB,59:01,0.0,Iris Ramirez
"Mar 24, 2022",Folk Alley Episode #220324,FreshGrass Foundation,01:58:00,0.0,Iris Ramirez
"Mar 24, 2022",WoodSongs 1032: Scott Cook & Crys Matthews,WoodSongs Old-Time Radio Hour,59:00,0.0,Iris Ramirez
"Mar 24, 2022","The International Americana Music Show - #2212 for March 22nd-29th, 2022",Michael Park,59:00,0.0,Iris Ramirez
"Mar 24, 2022","Blue Dimensions K13: Super-Saxophonic Women:  Julieta Eugenio, Melissa Aldana, Elena Maque, and Tia Fuller",Bluesnet Radio,59:00,0.0,Iris Ramirez
"Mar 24, 2022",Nuclear Worries,Big Picture Science,54:00,0.0,Iris Ramirez
"Mar 27, 2022",Global Village at the Savannah Music Festival/March - Mike Marshall & Choro Famoso 3.28.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"Mar 27, 2022",Borderlands (hour),With Good Reason,53:59,0.0,Iris Ramirez
"Mar 27, 2022",Global Village World Piano Day Special 3.29.22,KMUW,57:00,0.0,Iris Ramirez
"Mar 27, 2022",Global Village 3.30.22,KMUW,57:00,0.0,Iris Ramirez
"Mar 27, 2022",Global Village Hug A Medievalist Day Special 3.31.22,KMUW,57:00,0.0,Iris Ramirez
"Mar 30, 2022",Bob Margolin and Hubert Sumlin at the Fur Peace Ranch (2004),WOUB,59:01,0.0,Iris Ramirez
"Mar 30, 2022","The International Americana Music Show - #2213 for March 29th - April 5th, 2022",Michael Park,59:00,0.0,Iris Ramirez
"Mar 30, 2022","Blue Dimensions K14: ""Disparate Parts"" from Roxy Coss",Bluesnet Radio,59:00,0.0,Iris Ramirez
"Mar 30, 2022",Global Village April New Releases Show 4.1.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"Apr 01, 2022",Folk Alley Episode #220331,FreshGrass Foundation,01:58:00,0.0,Iris Ramirez
"Apr 01, 2022",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Iris Ramirez
"Apr 01, 2022",The Latest Buzz,Big Picture Science,54:00,0.0,Iris Ramirez
"Apr 03, 2022",REPLAY Let's Take a Walk (hour),With Good Reason,53:59,0.0,Iris Ramirez
"Apr 03, 2022",Global Village 4.4.22,KMUW,57:00,0.0,Iris Ramirez
"Apr 03, 2022",Global Village 4.5.22,KMUW,57:00,0.0,Iris Ramirez
"Apr 03, 2022",Global Village 4.6.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"Apr 03, 2022",Global Village Ravi Shankar Special 4.7.22,KMUW,57:00,0.0,Iris Ramirez
"Apr 03, 2022",Global Village international Roma Day Special 4.8.22,KMUW,57:00,0.0,Iris Ramirez
"Apr 06, 2022",Kelly Joe Phelps at the Fur Peace Ranch,WOUB,59:00,0.0,Iris Ramirez
"Apr 07, 2022",WoodSongs 1033: The Mastersons/Whitmore Sisters and Tammy Rogers & Thomm Jutz,WoodSongs Old-Time Radio Hour,59:00,0.0,Iris Ramirez
"Apr 07, 2022",Folk Alley Episode #220407,FreshGrass Foundation,01:58:02,0.0,Iris Ramirez
"Apr 07, 2022","The International Americana Music Show - #2214 for April 5th-12th, 2022",Michael Park,59:00,0.0,Iris Ramirez
"Apr 07, 2022",Blue Dimensions K15: The Parable Of The Poet from Joel Ross,Bluesnet Radio,59:00,0.0,Iris Ramirez
"Apr 10, 2022",Go With the Flow,Big Picture Science,54:00,0.0,Iris Ramirez
"Apr 10, 2022","REPLAY Patrick Henry's ""Thunder Speech"" (hour/no bb or bed)",With Good Reason,52:00,0.0,Iris Ramirez
"Apr 10, 2022",Global Village 4.11.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"Apr 10, 2022",Global Village Herbie Hancock Special 4.12.22,KMUW,57:00,0.0,Iris Ramirez
"Apr 10, 2022",Global Village 4.13.22,KMUW,57:00,0.0,Iris Ramirez
"Apr 10, 2022",Global Village 4.14.22,KMUW,57:00,0.0,Iris Ramirez
"Apr 10, 2022",Global Village 4.15.22,KMUW,57:00,0.0,Iris Ramirez
"Apr 12, 2022",Wishbone Ash at the Fur Peace Ranch,WOUB,59:00,0.0,Iris Ramirez
"Apr 13, 2022",WoodSongs 1034: Taylor Rae and Jordan Tice,WoodSongs Old-Time Radio Hour,59:00,0.0,Iris Ramirez
"Apr 14, 2022",Blue Dimensions K16: Jorge Garcia with Richie Cole and Hendrik Meurkens,Bluesnet Radio,59:00,0.0,Iris Ramirez
"Apr 14, 2022",Folk Alley Episode #220414,FreshGrass Foundation,01:58:02,0.0,Iris Ramirez
"Apr 14, 2022","The International Americana Music Show - #2215 for April 12th-19th, 2022",Michael Park,59:00,0.0,Iris Ramirez
"Apr 16, 2022",Finding Endurance,Big Picture Science,54:00,0.0,Iris Ramirez
"Apr 16, 2022",Attack of the Zombie Crabs (hour),With Good Reason,53:59,0.0,Iris Ramirez
"Apr 16, 2022",Global Village Zimbabwe indpendence Day Special 4.18.22,KMUW,57:00,0.0,Iris Ramirez
"Apr 16, 2022",Global Village 4.19.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"Apr 16, 2022",Global Village Chinese Language Day Special 4.20.22,KMUW,57:00,0.0,Iris Ramirez
"Apr 16, 2022",Global Village 4.21.22,KMUW,57:00,0.0,Iris Ramirez
"Apr 16, 2022",Global Village Earth Day Special 4.22.22,KMUW,57:00,0.0,Iris Ramirez
"Apr 21, 2022","10,000 GOOD SONGS - #347 - (Hour 1 of ""Care for the Planet Special"")",Paul Ingles,59:00,295.0,Iris Ramirez
"Apr 21, 2022",John Hurlbut and Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:00,0.0,Iris Ramirez
"Apr 21, 2022","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Iris Ramirez
"Apr 21, 2022",Blue Dimensiosn K17: Pianist Oscar Peterson At His Best — In Concert In Helsinki In 1987,Bluesnet Radio,59:00,0.0,Iris Ramirez
"Apr 21, 2022",Folk Alley Episode #220421,FreshGrass Foundation,01:58:00,0.0,Iris Ramirez
"Apr 21, 2022","The International Americana Music Show - #2216 for April 19th-26th, 2022",Michael Park,59:00,0.0,Iris Ramirez
"Apr 22, 2022",Eclectic Company,Big Picture Science,54:00,0.0,Iris Ramirez
"Apr 22, 2022",Music As Escape (hour),With Good Reason,53:59,0.0,Iris Ramirez
"Apr 23, 2022",Global Village at the Ground Up Music Festival/April - Ochoa & Lopez-Nussa 4.25.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"Apr 23, 2022",Global Village Tanzania Union Day Special 4.26.22,KMUW,57:00,0.0,Iris Ramirez
"Apr 23, 2022",Global Village Sierra Leone Independence Day Special 4.27.22,KMUW,57:00,0.0,Iris Ramirez
"Apr 23, 2022",Global Village 4.28.22,KMUW,57:00,0.0,Iris Ramirez
"Apr 23, 2022",Global Village 4.29.22,KMUW,57:00,0.0,Iris Ramirez
"Apr 27, 2022",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Iris Ramirez
"Apr 27, 2022",WoodSongs 1036: EmiSunshine and The Faux Paws,WoodSongs Old-Time Radio Hour,59:00,0.0,Iris Ramirez
"Apr 28, 2022",Blue Dimensions K18: The Dave Brubeck Trio — not Quartet — in concert 1967,Bluesnet Radio,59:00,0.0,Iris Ramirez
"Apr 28, 2022",Folk Alley Episode #220428,FreshGrass Foundation,01:58:01,0.0,Iris Ramirez
"Apr 28, 2022","The International Americana Music Show - #2217 April 26th- May 3rd, 2022",Michael Park,59:00,0.0,Iris Ramirez
"Apr 30, 2022",Global Village 5.2.22,KMUW,57:00,0.0,Iris Ramirez
"Apr 30, 2022",Global Village 5.3.22,KMUW,57:00,0.0,Iris Ramirez
"Apr 30, 2022",Global Village 5.4.22,KMUW,57:00,0.0,Iris Ramirez
"Apr 30, 2022",Global Village Cinco de Mayo Special 5.5.22,KMUW,57:00,0.0,Iris Ramirez
"Apr 30, 2022",Global Village May New Releases Show - 5.6.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"Apr 30, 2022",In Living Color,Big Picture Science,54:00,0.0,Iris Ramirez
"Apr 30, 2022",Medicine's Messiness (hour),With Good Reason,53:59,0.0,Iris Ramirez
"May 03, 2022","Thinking Again with Adam Grant: The Power of Debate, and Knowing What You Don’t Know",Open to Debate,54:00,0.0,Iris Ramirez
"May 04, 2022","Guy Davis, Robert Jones, & Jorma Kaukonen at the Fur Peace Ranch",WOUB,59:00,0.0,Iris Ramirez
"May 05, 2022",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Iris Ramirez
"May 05, 2022",Folk Alley Episode #220505,FreshGrass Foundation,01:58:00,0.0,Iris Ramirez
"May 05, 2022",Blue Dimensions K19: Soul Conversations with Ulysses Ownes Jr.,Bluesnet Radio,59:00,0.0,Iris Ramirez
"May 05, 2022","The International Americana Music Show - #2218, May 3rd - 10th, 2022",Michael Park,59:00,0.0,Iris Ramirez
"May 07, 2022",Skeptic Check: Dr. Oz,Big Picture Science,54:00,0.0,Iris Ramirez
"May 07, 2022",Legacies of WWII (hour),With Good Reason,53:59,0.0,Iris Ramirez
"May 07, 2022",Global Village 5.9.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"May 07, 2022",Global Village 5.10.22,KMUW,57:00,0.0,Iris Ramirez
"May 07, 2022",Global Village Twilight Zone Day Special 5.11.22,KMUW,57:00,0.0,Iris Ramirez
"May 07, 2022",Global Village Steve Winwood Special 5.12.22,KMUW,57:00,0.0,Iris Ramirez
"May 07, 2022",Global Village Friday the 13th Special 5.13.22,KMUW,57:00,0.0,Iris Ramirez
"May 09, 2022",Paul Ingles' MUSIC ARCHIVE SHOWCASE #147a - A Lost Classic - Stephen Stills' MANASSAS (single hour version),Paul Ingles,59:00,295.0,Iris Ramirez
"May 09, 2022",Paul Ingles' MUSIC ARCHIVE SHOWCASE #140 - TALK MUSIC WITH ME: Jim Fusilli 21st Century Music Finds #1,Paul Ingles,58:58,295.0,Iris Ramirez
"May 11, 2022","The International Americana Music Show - #2219, May 10th-17th, 2022",Michael Park,59:00,0.0,Iris Ramirez
"May 11, 2022","Del Rey, Roy Book Binder, and Jorma Kaukonen at the Fur Peace Ranch",WOUB,59:01,0.0,Iris Ramirez
"May 11, 2022",Folk Alley Episode #220512,FreshGrass Foundation,01:58:00,0.0,Iris Ramirez
"May 11, 2022","Blue Dimensions K20: Cameron Graves: Live From The Seven Spheres, And Guitarists ""Play Tribute"" To Pat Martino",Bluesnet Radio,59:00,0.0,Iris Ramirez
"May 12, 2022",WoodSongs 1038: Chontadelia and Sultans of String,WoodSongs Old-Time Radio Hour,59:00,0.0,Iris Ramirez
"May 13, 2022",Global Village 5.16.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"May 13, 2022",Catching Fire,Big Picture Science,54:00,0.0,Iris Ramirez
"May 13, 2022",Put the Phone Down (hour),With Good Reason,53:59,0.0,Iris Ramirez
"May 16, 2022",Global Village Norway Constitution Day Special 5.17.22,KMUW,57:00,0.0,Iris Ramirez
"May 16, 2022",Global Village Haiti Flag Day Special 5.18.22,KMUW,57:00,0.0,Iris Ramirez
"May 16, 2022",Global Village 5.19.22,KMUW,57:00,0.0,Iris Ramirez
"May 16, 2022",Global Village Cameroon National Day Special 5.20.22,KMUW,57:00,0.0,Iris Ramirez
"May 17, 2022",Dan Tyminski at the Fur Peace Ranch,WOUB,59:01,0.0,Iris Ramirez
"May 17, 2022","The International Americana Music Show - #2220, May 17th-24th, 2022",Michael Park,59:00,0.0,Iris Ramirez
"May 18, 2022",WoodSongs 1039: Richard Smith and Parker Hastings  ,WoodSongs Old-Time Radio Hour,:00,0.0,Iris Ramirez
"May 19, 2022","Blue Dimensions K21: Everybody Say ""Yeah!"" The Music of George Freeman",Bluesnet Radio,59:00,0.0,Iris Ramirez
"May 19, 2022",Folk Alley Episode #220519,FreshGrass Foundation,01:58:02,0.0,Iris Ramirez
"May 20, 2022",Global Village 5.23.22,KMUW,57:00,0.0,Iris Ramirez
"May 20, 2022",Global Village Dylan Special 5.24.22,KMUW,57:00,0.0,Iris Ramirez
"May 20, 2022",Global Village Africa Day Special 5.25.22,KMUW,57:00,0.0,Iris Ramirez
"May 20, 2022",Global Village 5.26.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"May 20, 2022",Global Village 5.27.22,KMUW,57:00,0.0,Iris Ramirez
"May 20, 2022",Neanderthal in the Family,Big Picture Science,54:00,0.0,Iris Ramirez
"May 20, 2022",Sidelines of the Mainstream (hour),With Good Reason,53:59,0.0,Iris Ramirez
"May 25, 2022",WoodSongs 1040: John McEuen and Flat River Band ,WoodSongs Old-Time Radio Hour,59:00,0.0,Iris Ramirez
"May 25, 2022",Hot Tuna at the Fur Peace Ranch,WOUB,59:01,0.0,Iris Ramirez
"May 25, 2022",Folk Alley Episode #220526,FreshGrass Foundation,01:58:01,0.0,Iris Ramirez
"May 25, 2022","Blue Dimensions K22: Jeremy Pelt's ""Soundtrack""",Bluesnet Radio,59:00,0.0,Iris Ramirez
"May 26, 2022","The International Americana Music Show - #2221, May 24th-31st, 2022",Michael Park,59:00,0.0,Iris Ramirez
"May 28, 2022",Global Village at the Ground Up Music Festival/May - Galicia 5.30.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"May 28, 2022",Global Village 5.31.22,KMUW,57:00,0.0,Iris Ramirez
"May 28, 2022",Global Village 6.1.22,KMUW,57:00,0.0,Iris Ramirez
"May 28, 2022",Global Village Italian Republic Day Special 6.2.22,KMUW,57:00,0.0,Iris Ramirez
"May 28, 2022",Global Village June New Releases Show 6.3 22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"May 28, 2022",REPLAY Celebrating American Freedom (hour),With Good Reason,53:59,0.0,Iris Ramirez
"May 28, 2022",End of Eternity,Big Picture Science,54:00,0.0,Iris Ramirez
"Jun 02, 2022",WoodSongs 1041: Bruce Sudano and Mike Compton,WoodSongs Old-Time Radio Hour,59:00,0.0,Iris Ramirez
"Jun 02, 2022",Rob Ickes and Trey Hensley at the Fur Peace Ranch,WOUB,59:01,0.0,Iris Ramirez
"Jun 02, 2022","The International Americana Music Show - #2222, May 31st - June 7th, 2022",Michael Park,59:00,0.0,Iris Ramirez
"Jun 02, 2022",Folk Alley Episode #220602,FreshGrass Foundation,01:58:00,0.0,Iris Ramirez
"Jun 02, 2022","Blue Dimensions K23: We're Out To Dinner (not out to lunch!) with ""Episodes Of Grace""",Bluesnet Radio,59:00,0.0,Iris Ramirez
"Jun 03, 2022",Global Village Sweden National Day Special 6.6.22,KMUW,57:00,0.0,Iris Ramirez
"Jun 03, 2022",Global Village 6.7.22 or floating date,KMUW,56:59,0.0,Iris Ramirez
"Jun 03, 2022",Global Village World Oceans Day Special 6.8.22,KMUW,57:00,0.0,Iris Ramirez
"Jun 03, 2022",Global Village 6.9.22,KMUW,57:00,0.0,Iris Ramirez
"Jun 03, 2022",Global Village Portugal Day Special 6.10.22,KMUW,57:00,0.0,Iris Ramirez
"Jun 04, 2022",For the Birds,Big Picture Science,54:00,0.0,Iris Ramirez
"Jun 04, 2022",Riding Jane Crow (hour/no bb or bed),With Good Reason,52:00,0.0,Iris Ramirez
"Jun 08, 2022",Patrick Sweany and Geoff Achison at the Fur Peace Ranch,WOUB,59:01,0.0,Iris Ramirez
"Jun 09, 2022","Blue Dimensions K24: Christian McBride ""Live At the Village Vanguard""",Bluesnet Radio,59:00,0.0,Iris Ramirez
"Jun 09, 2022","The International Americana Music Show - #2223, June 7th-14th, 2022",Michael Park,59:00,0.0,Iris Ramirez
"Jun 09, 2022",Folk Alley Episode #220609,FreshGrass Foundation,01:58:00,0.0,Iris Ramirez
"Jun 11, 2022",DNA is Not Destiny,Big Picture Science,54:00,0.0,Iris Ramirez
"Jun 11, 2022",Changing the Clocks (hour),With Good Reason,53:59,0.0,Iris Ramirez
"Jun 11, 2022",Global Village 6.13.22,KMUW,57:00,0.0,Iris Ramirez
"Jun 11, 2022",Global Village Papa Wemba Special 6.14.22,KMUW,57:00,0.0,Iris Ramirez
"Jun 11, 2022",Global Village 6.15.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"Jun 11, 2022",Global Village Regis Gizavo Special 6.16.22,KMUW,57:00,0.0,Iris Ramirez
"Jun 11, 2022",Global Village 6.17.22,KMUW,57:00,0.0,Iris Ramirez
"Jun 16, 2022","Steve Kimock, George Porter Jr., Bernie Worrell, and John Kimock at the Fur Peace Ranch",WOUB,59:00,0.0,Iris Ramirez
"Jun 16, 2022",WoodSongs 1042: Mike Love,WoodSongs Old-Time Radio Hour,59:00,0.0,Iris Ramirez
"Jun 16, 2022",Blue Dimensions K25: Laura,Bluesnet Radio,59:00,0.0,Iris Ramirez
"Jun 16, 2022",Folk Alley Episode #220616,FreshGrass Foundation,01:58:01,0.0,Iris Ramirez
"Jun 16, 2022","The International Americana Music Show - #2224, June 14th-21st, 2022",Michael Park,59:00,0.0,Iris Ramirez
"Jun 17, 2022",Dinosaurs' Last Gasp,Big Picture Science,54:00,0.0,Iris Ramirez
"Jun 17, 2022",In the System (hour),With Good Reason,53:59,0.0,Iris Ramirez
"Jun 18, 2022",Global Village World Refugee Day Special 6.20.22,KMUW,57:00,0.0,Iris Ramirez
"Jun 18, 2022",Global Village Summer Special 6.21.22,KMUW,57:00,0.0,Iris Ramirez
"Jun 18, 2022",Global Village 6.22.22,KMUW,57:01,0.0,Iris Ramirez
"Jun 18, 2022",Global Village 6.23.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"Jun 18, 2022",Global Village 6.24.22 Take Your Dog to Work Day Special,KMUW,57:00,0.0,Iris Ramirez
"Jun 22, 2022",Hubby Jenkins at the Fur Peace Ranch,WOUB,59:01,0.0,Iris Ramirez
"Jun 22, 2022","The International Americana Music Show - #2225, June 21st - 28th, 2022",Michael Park,59:00,0.0,Iris Ramirez
"Jun 22, 2022","Blue Dimensions K26: Some Blues — recent blues songs from Kat Riggins, Vanesse Thomas, Larry McCray, & more",Bluesnet Radio,59:00,0.0,Iris Ramirez
"Jun 23, 2022",Folk Alley Episode #220623,FreshGrass Foundation,01:58:02,0.0,Iris Ramirez
"Jun 23, 2022",WoodSongs 1043: Stephanie Urbina Jones and Alex Miller,WoodSongs Old-Time Radio Hour,59:00,0.0,Iris Ramirez
"Jun 24, 2022",Radical Acceptance (hour),With Good Reason,53:59,0.0,Iris Ramirez
"Jun 24, 2022",Fantastic-er Voyage,Big Picture Science,54:00,0.0,Iris Ramirez
"Jun 25, 2022",Global Village at the Savannah Music Festival/June - Mokoomba 6.27.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"Jun 25, 2022",Global Village 6.28.22,KMUW,57:00,0.0,Iris Ramirez
"Jun 25, 2022",Global Village 6.29.22,KMUW,57:00,0.0,Iris Ramirez
"Jun 25, 2022",Global Village Congo Independence Special 6.30.22,KMUW,57:00,0.0,Iris Ramirez
"Jun 28, 2022",David LaFlamme's It's a Beautiful Day at the Fur Peace Ranch,WOUB,59:01,0.0,Iris Ramirez
"Jun 29, 2022",Talk Music With Me - Bonnie Raitt: JUST LIKE THAT (2 Hour Version),Paul Ingles,01:58:00,590.0,Iris Ramirez
"Jun 29, 2022",May the Fourth Be with Us!— American Routes Independence Day Then & Now ,American Routes,01:59:01,0.0,Iris Ramirez
"Jun 29, 2022",Freedom Jazz!,WFIU,59:01,295.0,Iris Ramirez
"Jun 30, 2022",WoodSongs 1000: Riders In The Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Iris Ramirez
"Jun 30, 2022","Blue Dimensions K27: Four Artists Provide ""A Composite Supreme""",Bluesnet Radio,59:00,0.0,Iris Ramirez
"Jun 30, 2022","The International Americana Music Show - #2226, June 28th - July 5th, 2022",Michael Park,59:00,0.0,Iris Ramirez
"Jun 30, 2022",Folk Alley Episode #220630,FreshGrass Foundation,01:58:01,0.0,Iris Ramirez
"Jun 30, 2022",Global Village July New Releases Show 7.1.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"Jun 30, 2022",Global Village 4th of July Special 7.4.22,KMUW,57:00,0.0,Iris Ramirez
"Jun 30, 2022",Global Village Cape Verde Independence Special 7.5.22,KMUW,57:00,0.0,Iris Ramirez
"Jun 30, 2022",Global Village 7.6.22,KMUW,57:00,0.0,Iris Ramirez
"Jun 30, 2022",Global Village 7.7.22,KMUW,57:00,0.0,Iris Ramirez
"Jun 30, 2022",Global Village 7.8.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"Jul 01, 2022",Skeptic Check: Hypnosis,Big Picture Science,54:00,0.0,Iris Ramirez
"Jul 01, 2022",REPLAY Voices of Vietnam: Women of War (hour),With Good Reason,53:59,0.0,Iris Ramirez
"Jul 06, 2022",Brian Auger's Oblivion Express at the Fur Peace Ranch,WOUB,59:00,0.0,Iris Ramirez
"Jul 07, 2022",WoodSongs 1008: Michael Cleveland & Flamekeeper and Heidi Newfield,WoodSongs Old-Time Radio Hour,59:30,0.0,Iris Ramirez
"Jul 07, 2022",Folk Alley Episode #220707,FreshGrass Foundation,01:58:01,0.0,Iris Ramirez
"Jul 07, 2022","Blue Dimensions K28: The first trio of a trio Of Trios from Charles Lloyd, & a trio from Dana Fitzsimons",Bluesnet Radio,59:00,0.0,Iris Ramirez
"Jul 07, 2022","The International Americana Music Show - #2227, July 5th-12th, 2022",Michael Park,59:00,0.0,Iris Ramirez
"Jul 09, 2022",Global Village Naadam Special 7.11.22,KMUW,57:00,0.0,Iris Ramirez
"Jul 09, 2022",Global Village Sao Tome Independence Special 7.12.22,KMUW,57:00,0.0,Iris Ramirez
"Jul 09, 2022",Global Village 7.13.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"Jul 09, 2022",Global Village Bastille Day Special 7.14.22 ,KMUW,57:00,0.0,Iris Ramirez
"Jul 09, 2022",Global Village 7.15.22,KMUW,57:00,0.0,Iris Ramirez
"Jul 09, 2022",Feet Don't Fail Me,Big Picture Science,54:00,0.0,Iris Ramirez
"Jul 09, 2022",REPLAY Back to the Land (hour),With Good Reason,53:59,0.0,Iris Ramirez
"Jul 13, 2022",Wishbone Ash (part 2) at the Fur Peace Ranch,WOUB,59:00,0.0,Iris Ramirez
"Jul 13, 2022","The International Americana Music Show - #2228, July 12th-19th, 2022",Michael Park,59:00,0.0,Iris Ramirez
"Jul 14, 2022",WoodSongs 1044: Luke Winslow-King and Warren & Flick,WoodSongs Old-Time Radio Hour,58:59,0.0,Iris Ramirez
"Jul 14, 2022","Blue Dimensions K29: NYO Jazz says, ""We're Still Here.""",Bluesnet Radio,59:00,0.0,Iris Ramirez
"Jul 14, 2022",Folk Alley Episode #220714,FreshGrass Foundation,01:58:00,0.0,Iris Ramirez
"Jul 15, 2022",Flush With Excitement,Big Picture Science,54:00,0.0,Iris Ramirez
"Jul 15, 2022",2022 Summer Reading Recs (hour),With Good Reason,53:59,0.0,Iris Ramirez
"Jul 17, 2022",Global Village Nelson Mandela Day Special 7.18.22,KMUW,57:00,0.0,Iris Ramirez
"Jul 17, 2022",Global Village 7.19.22,KMUW,57:00,0.0,Iris Ramirez
"Jul 17, 2022",Global Village Colombian Independence Day Special 7.20.22,KMUW,57:00,0.0,Iris Ramirez
"Jul 17, 2022",Global Village 7.21.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"Jul 17, 2022",Global Village 7.22.22,KMUW,57:00,0.0,Iris Ramirez
"Jul 21, 2022",WoodSongs 1045: Anthony Wilson & Buffalo Wabs and the Price Hill Hustle,WoodSongs Old-Time Radio Hour,59:00,0.0,Iris Ramirez
"Jul 21, 2022",The Downhill Strugglers at the Fur Peace Ranch,WOUB,59:00,0.0,Iris Ramirez
"Jul 21, 2022","Blue Dimensions K30: The Todd Herbert Quartet's ""May Waltz""",Bluesnet Radio,59:00,0.0,Iris Ramirez
"Jul 21, 2022","The International Americana Music Show - #2229, July 19th-26th, 2022",Michael Park,59:00,0.0,Iris Ramirez
"Jul 21, 2022",Folk Alley Episode #220721,FreshGrass Foundation,01:58:00,0.0,Iris Ramirez
"Jul 22, 2022",Sci-Fi From the Future,Big Picture Science,54:00,0.0,Iris Ramirez
"Jul 22, 2022",Beyond the Book (hour),With Good Reason,53:59,0.0,Iris Ramirez
"Jul 23, 2022",Global Village at the Savannah Music Festival July/German Lopez - 7.25.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"Jul 24, 2022",Global Village Yomo Toro Special 7.26.22,KMUW,57:00,0.0,Iris Ramirez
"Jul 24, 2022",Global Village 7.27.22,KMUW,57:00,0.0,Iris Ramirez
"Jul 24, 2022",Global Village Peru Independence Day Special 7.28.22,KMUW,57:00,0.0,Iris Ramirez
"Jul 24, 2022",Global Village 7.29.22,KMUW,57:00,0.0,Iris Ramirez
"Jul 26, 2022",The Emergence of Joni Mitchell,Paul Ingles,01:58:58,595.0,Iris Ramirez
"Jul 28, 2022",Folk Alley Episode #220728,FreshGrass Foundation,01:58:02,0.0,Iris Ramirez
"Jul 28, 2022",WoodSongs 1046: Hubby Jenkins and Down Hill Strugglers,WoodSongs Old-Time Radio Hour,59:00,0.0,Iris Ramirez
"Jul 28, 2022","Blue Dimensions K31: Katalyst's Contribution To The Jazz Is Dead series, and some new blues, including a song from the late Shonka Dukureh",Bluesnet Radio,59:00,0.0,Iris Ramirez
"Jul 28, 2022","The International Americana Music Show - #2230, July 26th - Aug. 2nd, 2022",Michael Park,59:00,0.0,Iris Ramirez
"Jul 28, 2022",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Iris Ramirez
"Jul 30, 2022",Skeptic Check: Shared Reality,Big Picture Science,54:04,0.0,Iris Ramirez
"Jul 30, 2022",UFOs and Space Aliens (hour),With Good Reason,53:59,0.0,Iris Ramirez
"Jul 30, 2022",Global Village Benin Independence Day Special 8.1.22,KMUW,57:00,0.0,Iris Ramirez
"Aug 02, 2022",Global Village 8.2.22,KMUW,57:00,0.0,Iris Ramirez
"Aug 02, 2022",Global Village Niger Independence Day Special 8.3.22,KMUW,57:00,0.0,Iris Ramirez
"Aug 02, 2022",Global Village 8.4.22,KMUW,57:00,0.0,Iris Ramirez
"Aug 02, 2022",Global Village New Releases Show/August - 8.5.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"Aug 04, 2022",WoodSongs 1047: Abbie Gardner and Heidi Holton,WoodSongs Old-Time Radio Hour,59:00,0.0,Iris Ramirez
"Aug 05, 2022","The International Americana Music Show - #2231, Aug. 2nd-9th, 2022",Michael Park,59:00,0.0,Iris Ramirez
"Aug 05, 2022",Glass Harp at the Fur Peace Ranch,WOUB,59:01,0.0,Iris Ramirez
"Aug 05, 2022",Folk Alley Episode #220804,FreshGrass Foundation,01:58:00,0.0,Iris Ramirez
"Aug 05, 2022","Blue Dimensions K32: Shemekia Copeland ""Done Come Too Far""",Bluesnet Radio,59:00,0.0,Iris Ramirez
"Aug 06, 2022",Global Village John Renbourn Special 8.8.22,KMUW,57:00,0.0,Iris Ramirez
"Aug 06, 2022",Global Village South African Women's Day Special 8.9.22,KMUW,57:00,0.0,Iris Ramirez
"Aug 06, 2022",Global Village World Lion Day Special 8.10.22,KMUW,57:00,0.0,Iris Ramirez
"Aug 06, 2022",Global Village 8.11.22,KMUW,57:00,0.0,Iris Ramirez
"Aug 06, 2022",Global Village 8.12.22 or floating date,KMUW,57:00,0.0,Iris Ramirez
"Aug 07, 2022",Building a Space Colony,Big Picture Science,54:00,0.0,Iris Ramirez
"Aug 07, 2022",Set the Stage (hour),With Good Reason,53:59,0.0,Iris Ramirez
