Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 11, 2023",Indigenous in Music with Larry K - MATCITIM in our Spotlight Interview (Tribal Rock),Larry K,01:56:00,0.0,KFAI Volunteers
"May 11, 2023","Indigenous in Music with Larry K - Graeme Jonez in our Spotlight Interview (Folk, Rock)",Larry K,01:56:00,0.0,KFAI Volunteers
"May 11, 2023",Kennie Henderson AKA Low Budget Rock Star in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,KFAI Volunteers
"May 25, 2023",Surviving The Bataan Death March (Narration by Jack Doepke),Ronald Duffy,57:32,288.0,Micah Whetstone
"May 25, 2023",Self-Acceptance and Inclusion: A National Disability Awareness Month Special,KVMR,30:00,150.0,KFAI Volunteers
"May 25, 2023",The Future of Robotics in Disability Aides,KVMR,30:00,150.0,KFAI Volunteers
"May 31, 2023",Birding is for Every Body,BirdNote,19:45,0.0,KFAI Volunteers
"Aug 17, 2023",RN Documentary : Building the Bomb,Radio Netherlands Worldwide,29:30,0.0,Micah Whetstone
"Aug 17, 2023",RN: Documentary: A Hiroshima Story,Radio Netherlands Worldwide,29:30,148.0,Micah Whetstone
"Aug 17, 2023",The Lasting Impact of Robbie Robertson,Paul Ingles,58:59,295.0,Micah Whetstone
"Nov 10, 2023",MN90: Two Years at Camp Zama ,Ampers,01:30,0.0,KFAI Volunteers
"Nov 10, 2023",MN90: The Genesis of Artist George Morrison,Ampers,01:30,0.0,KFAI Volunteers
"Nov 10, 2023",MN90: Anoka: Halloween Capital of the World,Ampers,01:30,0.0,KFAI Volunteers
"Dec 01, 2023",Totino’s Take the Twin Cities,Ampers,01:30,0.0,KFAI Volunteers
"Dec 01, 2023",Magnetic Minnesota,Ampers,01:30,0.0,KFAI Volunteers
"Dec 01, 2023",St. Paul Winter Carnival,Ampers,01:30,0.0,KFAI Volunteers
"Dec 01, 2023",The Art Shanty Projects,Ampers,01:30,0.0,KFAI Volunteers
"Dec 01, 2023",MN90: The Making of “A Charlie Brown Christmas”,Ampers,01:30,0.0,KFAI Volunteers
"Dec 01, 2023",MN90: Voice of the North Stars,Ampers,01:30,0.0,KFAI Volunteers
"Dec 01, 2023","MN90: You’re a Quiet One, Dr. Seuss",Ampers,01:30,0.0,KFAI Volunteers
"Dec 01, 2023",MN90: Frank Hansen & the Minnesota Iceman ,Ampers,01:30,0.0,KFAI Volunteers
"Dec 01, 2023",MN90: Magnus Johnson: No Yokel and No Man’s Echo,Ampers,01:31,0.0,KFAI Volunteers
"Dec 01, 2023",The Quietest Place in Minnesota,Ampers,01:30,0.0,KFAI Volunteers
"Dec 01, 2023",MN90: Online Ojibwe,Ampers,01:30,0.0,KFAI Volunteers
"Dec 15, 2023",Indigenous in Music with Larry K - Annie Humphrey in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,KFAI Volunteers
"Dec 23, 2023",Indigenous in Music with Larry K - Pretendians Band in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,KFAI Volunteers
"Jan 11, 2024","Constant Wonder - Storyteller Kevin Kling, A Life of Humor and Humility",BYUradio/KUMT/KBYU-FM,52:50,0.0,KFAI Volunteers
"Jan 17, 2024",Embodied Inclusion with Andrew Golibersuch,KVMR,29:52,0.0,KFAI Volunteers
"Jan 17, 2024",2022 Berkeley City Council Candidate Michai Freeman,KVMR,30:00,0.0,KFAI Volunteers
"Jan 24, 2024",Voters Sue 3 Alabama Counties for Failure to Provide Accessible Absentee Voting Methods,KVMR,30:00,0.0,KFAI Volunteers
"Jan 24, 2024","Candis Welch, Ms. Wheelchair California 2023",KVMR,29:20,0.0,KFAI Volunteers
"Mar 27, 2024",MN90: Lunch with Vonnegut,Ampers,01:30,0.0,KFAI Volunteers
"Mar 27, 2024",MN90: The Senator and the Nazi ,Ampers,01:30,0.0,KFAI Volunteers
"Mar 27, 2024",MN90: Through the Lens of Edward S. Curtis ,Ampers,01:30,0.0,KFAI Volunteers
"Mar 27, 2024",MN90: The Fur Trapper on Leech Lake,Ampers,01:30,0.0,KFAI Volunteers
"Apr 05, 2024",MN90: The Resort Owner’s Son,Ampers,01:30,0.0,KFAI Volunteers
<b>Total Points:</b>,,,,1031.0,
