Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 24, 2018",MN90: The Winning Twins,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Red Minnesota,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Minnesota’s Perpetual Presidential Candidate,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Pushed out of Congress and into the kitchen,Ampers,01:31,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Minnesota’s State Bird,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018","MN90: Pest, Thy Name Is Deer Fly",Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Minnesota’s Civil War Mettle,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Minnesota Twins,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: The Weird World of Wolbachia ,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: All That Glitters Is Gold,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Minnesota's African-American Press,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018","MN90: Beam Me Up, Robert Bly",Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018","MN90: Ari Herstand, Music and Mad Men",Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Annie's Song,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Baron Von Raschke is The Claw,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Minnesota's 1860 Thanksgiving,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Dayton's Department Store,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Erwin Hensch: Minnesota Survivor of the U.S.S. Indianapolis,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Back to the Digital Future,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Pen Pals with H.P. Lovecraft,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: From Main Street to Nobel Prize,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: From Minnesota to Wild on the Pacific Crest Trail,Ampers,01:30,0.0,KFAI Volunteers
"Oct 25, 2018",HV074- Bloody Hell,Hearing Voices,54:00,270.0,Micah Whetstone
"Nov 09, 2018",CLEAN VERSION: Transformations of a white supremacist and a jihadi extremist,Stephanie Lepp,59:45,896.0,Micah Whetstone
"Nov 21, 2018","""Philosophy and Disability Studies""",Prairie Public,53:59,0.0,KFAI Volunteers
"Dec 05, 2018",MN90: Judith Guest’s Ordinary People,Ampers,01:30,0.0,KFAI Volunteers
"Dec 05, 2018",MN90:  Mrs. Ramsey’s intolerable first winter,Ampers,01:30,0.0,KFAI Volunteers
"Dec 05, 2018","MN90:Equal Rights, Not Special Rights",Ampers,01:31,0.0,KFAI Volunteers
"Dec 05, 2018",MN90: The Man who Sold Pocket Watches,Ampers,01:30,0.0,KFAI Volunteers
"Dec 05, 2018",MN90: Before Snowmobiles Were Fun,Ampers,01:30,0.0,KFAI Volunteers
"Dec 05, 2018",MN90: Cass Gilbert’s Minnesota Capitol,Ampers,01:30,0.0,KFAI Volunteers
"Dec 05, 2018",MN90: Paul Volberding: On the Frontlines of the AIDS Epidemic,Ampers,01:30,0.0,KFAI Volunteers
"Dec 05, 2018",MN90: Malt-O-Meal,Ampers,01:30,0.0,KFAI Volunteers
"Dec 05, 2018",MN90: When Lion Eats Man,Ampers,01:30,0.0,KFAI Volunteers
"Dec 05, 2018",MN90: Minnesota’s Hottest Hockey Rivalry,Ampers,01:30,0.0,KFAI Volunteers
"Dec 05, 2018",MN90: Christmas Bird,Ampers,01:30,0.0,KFAI Volunteers
"Dec 05, 2018",MN90: Icebox of the Nation,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: A Connecticut Yankee in Duluth,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019","MN90: Seward, St. Paul and the Steamship Alhambra",Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: A Wild Sound,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: Agates - A Fiery Beginning,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: AIM’s fight for social change continues,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: The Ghost of Disco Past,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90:Aveda Pioneers the New Green,Ampers,01:34,0.0,KFAI Volunteers
"Jan 09, 2019","MN90: Before Egypt, There Was Otter Tail County",Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: John Berkey’s Star Wars,Ampers,01:30,0.0,KFAI Volunteers
