Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 28, 2018",Minnesota Native News: Native American Heritage Night at CHS Field.,Ampers,02:13,0.0,Dale Connelly
"Jun 30, 2018","MN90: They Can Fight, but They Can’t Farm",Ampers,01:30,0.0,Dale Connelly
"Jun 30, 2018",MN90: He Who Stands on a Cloud and the Father of the Mayo Brothers,Ampers,01:30,0.0,Dale Connelly
"Jun 30, 2018",MN90: Buzz Schneider’s Miracle,Ampers,01:30,0.0,Dale Connelly
"Jun 30, 2018",MN90: The Town the Railroads Left Behind,Ampers,01:30,0.0,Dale Connelly
"Jun 30, 2018",MN90: Wilde Nights,Ampers,01:30,0.0,Dale Connelly
"Jun 30, 2018",MN90: The Wild One,Ampers,01:30,0.0,Dale Connelly
"Jun 30, 2018",MN90: Women in the House,Ampers,01:30,0.0,Dale Connelly
"Jun 30, 2018",MN90: And Now for Something Completely Gilliam,Ampers,01:30,0.0,Dale Connelly
"Jun 30, 2018",MN90: The Singing City,Ampers,01:30,0.0,Dale Connelly
"Jun 30, 2018",MN90: The Ojibwe Codetalker,Ampers,01:30,0.0,Dale Connelly
"Jun 30, 2018",MN90: The Minnesota Nirvana Album,Ampers,01:30,0.0,Dale Connelly
"Jun 30, 2018",MN90: The Donner Party Man Who Founded a Town,Ampers,01:30,0.0,Dale Connelly
"Jun 30, 2018",MN90: The iPod of the Gilded Age,Ampers,01:30,0.0,Dale Connelly
"Jun 30, 2018",MN90: The Immortal Cells of Mrs. Lacks,Ampers,01:30,0.0,Dale Connelly
"Jun 30, 2018",MN90: The Immigration Room,Ampers,01:30,0.0,Dale Connelly
"Jun 30, 2018",MN90: Bonnie & Clyde’s Okabena Bank Heist?,Ampers,01:30,0.0,Dale Connelly
"Jun 30, 2018",MN90: The Riots of Spring,Ampers,01:30,0.0,Dale Connelly
"Jun 30, 2018",MN90: The Halloween Blizzard,Ampers,01:30,0.0,Dale Connelly
"Jun 30, 2018",MN90: The Fighting Frenchman,Ampers,01:30,0.0,Dale Connelly
"Jul 05, 2018","Minnesota Native News: Farms, Sacred Sites and Police Navigators",Ampers,05:00,0.0,Dale Connelly
"Jul 16, 2018",EIS 016 Water is Wide,Everything Is Stories,45:23,227.0,Micah Whetstone
"Jul 25, 2018",Minnesota Native News: Three Prolific Artists Are on Display at the Duluth Art Institute,Ampers,01:58,0.0,Dale Connelly
"Jul 25, 2018",MN90: Dr. Tanner and his Fabulous Fasts,Ampers,01:30,0.0,KFAI Volunteers
"Jul 25, 2018",MN90: The Day the Nation Went Dry: Andrew Volstead and Prohibition,Ampers,01:30,0.0,KFAI Volunteers
"Jul 25, 2018",MN90: The Lutefisk Ghost,Ampers,01:30,0.0,KFAI Volunteers
"Jul 25, 2018",MN90: Minnesota’s First Sex Reassignment Surgery,Ampers,01:30,0.0,KFAI Volunteers
"Jul 25, 2018",MN90: The Kensington Runestone: Hoax or Treasure?,Ampers,01:31,0.0,KFAI Volunteers
