Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 21, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,Erik Jones
"May 28, 2021",Should Society Legalize Psychedelics? ,Open to Debate,54:00,0.0,Erik Jones
"May 28, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,Erik Jones
"Jun 04, 2021",21-23 Kaare Norge Artist Profile,Tony Morris,58:58,0.0,Erik Jones
"Jun 08, 2021",Crushed,ROS: Crushed,59:00,0.0,Erik Jones
"Jun 11, 2021","21-24 Howard Shore Guitar Concerto Premiere, Music by Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Erik Jones
"Jun 11, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Erik Jones
"Jun 11, 2021",Bonus Minis,PRX,15:37,0.0,Erik Jones
"Jun 11, 2021",Generic Promo for Black Radio 25th Anniversary Edition,PRX,:30,0.0,Erik Jones
"Jun 11, 2021","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,0.0,Erik Jones
"Jun 11, 2021","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Erik Jones
"Jun 11, 2021","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Erik Jones
"Jun 11, 2021","Hour Six: ""Music"" and ""More Music and Less Talk""",PRX,51:56,0.0,Erik Jones
"Jun 11, 2021","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,0.0,Erik Jones
"Jun 17, 2021",The Freed People,Humankind,58:58,0.0,Erik Jones
"Jun 18, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Erik Jones
"Jun 22, 2021",This Summer of Live Music,work x work,52:00,0.0,Erik Jones
"Jun 25, 2021",21-26   4th of July Music by American Composers,Tony Morris,58:57,0.0,Erik Jones
"Jun 25, 2021",May the Fourth Be with Us!— American Routes Independence Day Then & Now ,American Routes,01:59:01,0.0,Erik Jones
"Jun 28, 2021",Destination Mars,WHYY,59:29,0.0,Erik Jones
"Jul 02, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Erik Jones
"Jul 09, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Erik Jones
"Jul 13, 2021",From Violence to Voice,Safe Space Radio,59:00,0.0,Erik Jones
"Jul 16, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Erik Jones
"Jul 21, 2021",Changing Your Mind,Open to Debate,54:00,0.0,Erik Jones
"Jul 21, 2021",Can Employers and Schools Require Vaccines?,Open to Debate,54:00,0.0,Erik Jones
"Jul 22, 2021",2021-06-25 Extreme Heat: The Silent Killer,Climate One,59:00,0.0,Erik Jones
"Jul 22, 2021","2021-06-11 Colorado River Reckoning: Drought, Climate and Equal Access",Climate One,58:59,0.0,Erik Jones
"Jul 22, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,Erik Jones
"Jul 27, 2021",Healthcare Behind Bars,WHYY,59:00,0.0,Erik Jones
"Jul 30, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Erik Jones
"Aug 04, 2021",DEBATE: Has The New York Times Lost Its Way? ,Open to Debate,54:00,0.0,Erik Jones
