Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 06, 2018",The Difference a Gun Makes,WHYY,59:00,0.0,Erik Jones
"Jun 13, 2018",Father's Day Special 2016,The Moth,53:59,0.0,Erik Jones
"Jun 15, 2018",Deep into Glacier National Park,Michael May,08:02,80.0,Samantha Wright
"Jun 25, 2018",An Owl in the Hand,clay scott,06:00,30.0,Samantha Wright
"Jul 02, 2018",Science and the Fourth of July,WHYY,58:59,0.0,Erik Jones
"Jul 02, 2018",Summer Camp For Grown Ups,Rendered,06:59,35.0,Samantha Wright
"Jul 11, 2018",The Parcel,Daniel Wanschura,06:09,31.0,Samantha Wright
"Jul 11, 2018",Basque Sheepherders Ball,The Kitchen Sisters,21:14,106.0,Samantha Wright
"Jul 20, 2018",Crisis Mode,WHYY,58:59,0.0,Erik Jones
"Aug 14, 2018",In Awe of the Pawpaw,Guy Hand,04:00,40.0,Samantha Wright
"Aug 14, 2018",Seeking Genetic Diversity in Abandoned Apple Orchards,Guy Hand,04:00,40.0,Samantha Wright
"Sep 12, 2018",Food & Faith,Guy Hand,05:34,84.0,Samantha Wright
"Sep 12, 2018",God in the Garden,Guy Hand,06:36,99.0,Samantha Wright
"Sep 12, 2018",Toxic Trail: Rails to Trails Meets Superfund,Guy Hand,16:22,82.0,Samantha Wright
"Sep 12, 2018",Hurricane Maria: Puerto Rico One Year Later,WHYY,58:58,0.0,Erik Jones
"Sep 27, 2018",An Eagle Named Freedom ,Jeremy Richards,08:54,0.0,Samantha Wright
"Oct 17, 2018",Humankind Special: Diet and Health,Humankind,59:00,0.0,Erik Jones
"Oct 22, 2018",The Book,Hans Anderson,11:38,0.0,Samantha Wright
"Nov 08, 2018",Voices of Vietnam: Fighting on Two Fronts promo,With Good Reason,:30,0.0,Erik Jones
"Nov 08, 2018",Voices of Vietnam: Fighting on Two Fronts (hour),With Good Reason,53:58,0.0,Erik Jones
"Nov 08, 2018",Cooking Potatoes In Idaho — A Thanksgiving Story,Rendered,13:13,66.0,Samantha Wright
"Nov 08, 2018",Talking Turkey 54 minute version,Liner Notes,55:00,0.0,Samantha Wright
"Nov 12, 2018",Three Squares: Mealtime in America [rebroadcast],BackStory with the American History Guys,54:00,0.0,Samantha Wright
"Nov 13, 2018",The Moth: Unforgettable Thanksgiving,The Moth,04:56,0.0,Samantha Wright
"Nov 28, 2018",New Years: A Reflection,Western Folklife Center Media,57:03,285.0,Samantha Wright
"Nov 29, 2018","Yes, Virginia, There Still is A Santa Claus",Avishay Artsy,07:00,0.0,Samantha Wright
"Nov 30, 2018",Alex not Amy-Growing up transgender in the rural West,Denise Dowling,29:30,148.0,Erik Jones
"Nov 30, 2018",I Am Because I Am: The Expansion of Gender Identity,Making Contact,29:00,145.0,Erik Jones
"Dec 05, 2018",Best of the Best: The 2018 Third Coast Festival Broadcast,Third Coast International Audio Festival,01:58:00,590.0,Erik Jones
"Dec 07, 2018","18-49 Megaron, Mangoré, and Maximo",Tony Morris,58:57,0.0,Erik Jones
"Dec 17, 2018",Chestnuts Return to America,Guy Hand,04:00,40.0,Samantha Wright
"Dec 21, 2018",2018-12-23 The Big Climate Stories of 2018,Climate One,58:58,0.0,Erik Jones
"Jan 09, 2019","Questions for Martin Luther King, Jr.",David Green,02:20,12.0,Samantha Wright
"Jan 09, 2019",Martin Luther King Jr.'s Secret Advisor,WNYC,07:38,0.0,Samantha Wright
"Jan 14, 2019",Haiti Untold,Round Earth Media,59:00,0.0,Erik Jones
"Jan 15, 2019",Separate: Black Health in America,WHYY,59:00,0.0,Erik Jones
"Jan 25, 2019",DEBATE: Ten Years After The Global Financial Crisis: Is The System Safer? ,Open to Debate,54:00,0.0,Erik Jones
"Feb 05, 2019",Story of the Century: Lincoln's Assassination,GW Global Media Institute,53:31,0.0,Samantha Wright
"Feb 20, 2019",Delivering Local Food in Winter,Guy Hand,05:53,59.0,Samantha Wright
"Feb 20, 2019","Bagels, Bialys & Hope",Guy Hand,03:58,40.0,Samantha Wright
"Feb 20, 2019",Snow Job—  Following the Men and Women Who Measure Snowpack,H2O Radio,10:24,52.0,Samantha Wright
"Feb 20, 2019",Never Ending Chase,Salt Institute for Documentary Studies,07:40,38.0,Samantha Wright
"Feb 27, 2019",The Hidden World of Girls with Host Tina Fey (Hour 2),The Kitchen Sisters,54:00,0.0,Erik Jones
"Feb 27, 2019",The Hidden World of Girls with Host Tina Fey (Hour 1),The Kitchen Sisters,54:00,0.0,Erik Jones
"Feb 27, 2019",The Making of Male Dominance,The Center for Documentary Studies,53:59,0.0,Erik Jones
"Mar 15, 2019",Dogs Help Vets with PTSD,WITF,07:33,38.0,Samantha Wright
"Mar 15, 2019",Living Simply,WITF,07:59,40.0,Samantha Wright
"Mar 15, 2019",Antiques Extravaganza,WITF,04:00,20.0,Samantha Wright
"Mar 15, 2019",The Bottle King,Salt Institute for Documentary Studies,07:30,38.0,Samantha Wright
"Mar 15, 2019",How to See Glass,Salt Institute for Documentary Studies,08:08,41.0,Samantha Wright
"Mar 30, 2019",Humankind special: Public Options,Humankind,58:59,0.0,Erik Jones
"Apr 18, 2019",Passover Dreams,Jim Metzner,59:01,295.0,Erik Jones
"May 01, 2019",Re:sound — Meat Music,Third Coast International Audio Festival,59:00,295.0,Erik Jones
"May 03, 2019",Becoming A Mother,WHYY,58:59,0.0,Erik Jones
"May 14, 2019",Re:sound — Skateboarding Beatles,Third Coast International Audio Festival,59:00,295.0,Erik Jones
<b>Total Points:</b>,,,,3164.0,
