Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 17, 2018",Humankind Special: Diet and Health,Humankind,59:00,0.0,Erik Jones
"Oct 22, 2018",The Book,Hans Anderson,11:38,0.0,Samantha Wright
"Nov 08, 2018",Voices of Vietnam: Fighting on Two Fronts promo,With Good Reason,:30,0.0,Erik Jones
"Nov 08, 2018",Voices of Vietnam: Fighting on Two Fronts (hour),With Good Reason,53:58,0.0,Erik Jones
"Nov 08, 2018",Cooking Potatoes In Idaho — A Thanksgiving Story,Rendered,13:13,66.0,Samantha Wright
"Nov 08, 2018",Talking Turkey 54 minute version,Liner Notes,55:00,0.0,Samantha Wright
"Nov 12, 2018",Three Squares: Mealtime in America [rebroadcast],BackStory with the American History Guys,54:00,0.0,Samantha Wright
"Nov 13, 2018",The Moth: Unforgettable Thanksgiving,The Moth,04:56,0.0,Samantha Wright
"Nov 28, 2018",New Years: A Reflection,Western Folklife Center Media,57:03,285.0,Samantha Wright
"Nov 29, 2018","Yes, Virginia, There Still is A Santa Claus",Avishay Artsy,07:00,0.0,Samantha Wright
"Nov 30, 2018",Alex not Amy-Growing up transgender in the rural West,Denise Dowling,29:30,148.0,Erik Jones
"Nov 30, 2018",I Am Because I Am: The Expansion of Gender Identity,Making Contact,29:00,145.0,Erik Jones
"Dec 05, 2018",Best of the Best: The 2018 Third Coast Festival Broadcast,Third Coast International Audio Festival,01:58:00,590.0,Erik Jones
"Dec 07, 2018","18-49 Megaron, Mangoré, and Maximo",Tony Morris,58:57,0.0,Erik Jones
"Dec 17, 2018",Chestnuts Return to America,Guy Hand,04:00,40.0,Samantha Wright
"Dec 21, 2018",2018-12-23 The Big Climate Stories of 2018,Climate One,58:58,0.0,Erik Jones
"Jan 09, 2019","Questions for Martin Luther King, Jr.",David Green,02:20,12.0,Samantha Wright
"Jan 09, 2019",Martin Luther King Jr.'s Secret Advisor,WNYC,07:38,0.0,Samantha Wright
"Jan 14, 2019",Haiti Untold,Round Earth Media,59:00,0.0,Erik Jones
"Jan 15, 2019",Separate: Black Health in America,WHYY,59:00,0.0,Erik Jones
"Jan 25, 2019",DEBATE: Ten Years After The Global Financial Crisis: Is The System Safer? ,Open to Debate,54:00,0.0,Erik Jones
"Feb 05, 2019",Story of the Century: Lincoln's Assassination,GW Global Media Institute,53:31,0.0,Samantha Wright
