Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 03, 2020",The Keepers: Archiving the Now with Host Frances McDormand,The Kitchen Sisters,54:25,272.0,Erik Jones
"Dec 03, 2020",Best of the Best 2020: The Great Indoors,Third Coast International Audio Festival,59:00,295.0,Erik Jones
"Dec 03, 2020",Best of the Best 2020: Towards a Better World,Third Coast International Audio Festival,59:00,295.0,Erik Jones
"Dec 04, 2020","20-49 Music by Mozart, Beethoven, and British Composer Gary Ryan",Tony Morris,58:57,0.0,Erik Jones
"Dec 11, 2020","20-50 Five Masterpieces: Grieg, Debussy, Beethoven, Faure, Granados",Tony Morris,58:57,0.0,Erik Jones
"Dec 18, 2020","20-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Erik Jones
"Dec 18, 2020",Holiday Season Stories of Warmth and Light,Living On Earth,59:00,0.0,Erik Jones
"Dec 21, 2020",Best of the Best 2020: Of Bodies & Minds,Third Coast International Audio Festival,59:00,295.0,Erik Jones
"Dec 25, 2020","20-52 Winter Music & More: Vivaldi, Piazzolla, Marek Pasieczny, Di Marino, Tan Dun, Dirks",Tony Morris,58:57,0.0,Erik Jones
"Dec 31, 2020","21-01 Bach, Haydn, Giuliani, Bolling, and Mangoré",Tony Morris,58:57,0.0,Erik Jones
"Jan 08, 2021","21-02 A. Scarlatti, Sor, Villa-Lobos, Piazzolla & more",Tony Morris,58:57,0.0,Erik Jones
"Jan 15, 2021","21-03 Rodrigo, Beethoven, Guastavino, Pujol, Clarice Assad",Tony Morris,58:58,0.0,Erik Jones
"Jan 22, 2021","21-04 Handel, David Bruce, Jorge Morel, Golfam Khayam, Andres Martin, Annette Kruisbrink",Tony Morris,58:58,0.0,Erik Jones
"Jan 25, 2021",Episode 80: Starstruck,Wyoming Public Radio,10:09,0.0,Frankie Barnhill
"Jan 29, 2021","21-05 Scarlatti, Bach, Castelnuovo-Tedesco, Ravel,Valdambrini",Tony Morris,58:57,0.0,Erik Jones
"Jan 29, 2021",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Erik Jones
"Feb 05, 2021","21-06 Weiss, Brescianello, Wolki, Bjorn Alterhaug, and more",Tony Morris,58:57,0.0,Erik Jones
"Feb 05, 2021","Can Do: Stories of Black Visionaries, Seekers, and Entrepreneurs",The Kitchen Sisters,54:00,270.0,Erik Jones
"Feb 11, 2021",Homemade Stories: The Struggle is Real,WBEZ,54:00,0.0,Erik Jones
"Feb 12, 2021","21-07 Italian Composers: Zamboni, Paganini, Castlenuovo-Tedesco, De Stefano",Tony Morris,58:57,0.0,Erik Jones
"Feb 12, 2021",King Stories: (Dr. Martin Luther King Jr.),Dorothy Green Alcorn,54:26,272.0,Erik Jones
"Feb 19, 2021","21-08 Music by Living Composers, Interviews with Leo Brouwer, Jose Luis Merlin, Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Erik Jones
"Feb 26, 2021","21-09 Music by French Composers: Couperin, Debussy, Faure, and more ",Tony Morris,58:57,0.0,Erik Jones
"Mar 05, 2021","21-10 De Visee, Philip Glass, Schubert, Arvo Part, Saint-Saens, Pat Metheny and more",Tony Morris,58:57,0.0,Erik Jones
"Mar 11, 2021",Taking Our Best Shot,WHYY,59:00,0.0,Erik Jones
"Mar 12, 2021","21-11 Vivaldi, Weiss, Arnold, Torroba",Tony Morris,58:57,0.0,Erik Jones
"Mar 15, 2021",Is It Time for Slavery Reparations? ,Open to Debate,54:00,0.0,Erik Jones
"Mar 15, 2021",DEBATE: Has the GOP Lost Its Way? ,Open to Debate,54:00,0.0,Erik Jones
"Mar 16, 2021",The Single Most Effective Way to Change Everything,Kelly Corrigan Wonders,58:55,0.0,Erik Jones
"Mar 19, 2021","21-12 Vivaldi, Bach, Weiss, Vassiliev, Assad",Tony Morris,58:58,0.0,Erik Jones
"Mar 26, 2021","21-13 Two World Premieres: Pat Metheny’s Road to the Sun, Oliver Davis Guitar Concerto, William Kanengiser Interview and more",Tony Morris,58:57,0.0,Erik Jones
"Mar 31, 2021",Episode 90: These Boots Were Made For Hiking,Wyoming Public Radio,13:33,0.0,Frankie Barnhill
"Mar 31, 2021",Episode 89: Beyond The Court,Wyoming Public Radio,11:57,0.0,Frankie Barnhill
"Mar 31, 2021",Episode 86: A Vegan’s Guide To Eating Chicken,Wyoming Public Radio,13:01,0.0,Frankie Barnhill
"Apr 02, 2021","21-14 Anton Garcia Abril Double Concerto, Philip Glass, Vivaldi, Telemann, Gangi",Tony Morris,58:58,0.0,Erik Jones
"Apr 09, 2021","21-15 Bach, Beethoven, Macha’s “Christmas Concerto,” Kjell Marcussen, Dowland, Kapsberger",Tony Morris,58:58,0.0,Erik Jones
"Apr 09, 2021",Profiles in Mental Health and Courage,Safe Space Radio,59:00,0.0,Erik Jones
"Apr 14, 2021","Judicial Independence, Pt2",Humankind,52:58,0.0,Erik Jones
"Apr 16, 2021","21-16 Falla, Bizet, Tarrega, JS Weiss, Zaneboni, Kjell Marcussen, JM Acevedo",Tony Morris,58:58,0.0,Erik Jones
"Apr 21, 2021",The Universal Title,America Abroad Media,58:30,0.0,Erik Jones
"Apr 23, 2021","21-17 Bach Goldberg Variations, Bartok, Carulli, Savio, Zamboni",Tony Morris,58:57,0.0,Erik Jones
"Apr 30, 2021","21-18 Lully, Paganini, Castlenuovo-Tedesco, Arnold, Bach",Tony Morris,58:58,0.0,Erik Jones
