Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2023",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Erik Jones
"Apr 21, 2023",Hard Bop Vol. 6,WUCF,59:00,0.0,Erik Jones
"Apr 26, 2023",Taking the Temperature of Climate Science,WHYY,59:00,0.0,Erik Jones
"Apr 28, 2023",Clarinet Vol. 1,WUCF,59:00,0.0,Erik Jones
"May 06, 2023",Well'sbuilt Hotel,WUCF,59:00,0.0,Erik Jones
"May 12, 2023",Formulae,WUCF,59:00,0.0,Erik Jones
"May 16, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,Erik Jones
"May 20, 2023",Bossa Nova Soul Summer,WUCF,59:00,0.0,Erik Jones
"May 22, 2023",Saving the Vaquita – the world’s smallest porpoise and protecting its habitat,Rob Sachs,58:57,0.0,Erik Jones
"May 27, 2023",Eyes for Pres,WUCF,59:00,0.0,Erik Jones
"Jun 03, 2023",Bird is The Word Vol. 3,WUCF,59:00,0.0,Erik Jones
"Jun 10, 2023",Tempus Fugit,WUCF,59:00,0.0,Erik Jones
"Jun 16, 2023",Greasy,WUCF,59:00,0.0,Erik Jones
"Jun 23, 2023",Streets,WUCF,59:00,0.0,Erik Jones
"Jun 28, 2023",Degrees of Freedom,WHYY,59:30,0.0,Erik Jones
"Jun 30, 2023",Sandcastles,Adriana Cargill,52:01,260.0,Erik Jones
"Jun 30, 2023",Fruit,WUCF,59:00,0.0,Erik Jones
"Jul 11, 2023",A Prayer for Salmon: Documentary Special Part 1 - A Protest at Shasta Dam (NPR Clock),Judy Silber,59:00,0.0,Erik Jones
"Jul 11, 2023",A Prayer for Salmon: Documentary Special Part 2 - It's Illegal (NPR Clock),Judy Silber,59:00,0.0,Erik Jones
"Jul 11, 2023",A Prayer for Salmon: Documentary Special Part 3 - A Habitat Destroyed (NPR Clock),Judy Silber,59:00,0.0,Erik Jones
"Jul 11, 2023",A Prayer for Salmon: Documentary Special Part 5 - The Return of Salmon (NPR Clock),Judy Silber,59:00,0.0,Erik Jones
"Jul 11, 2023",A Prayer for Salmon: Documentary Special Part 4 - Speaking for Salmon (NPR Clock),Judy Silber,58:59,0.0,Erik Jones
"Jul 15, 2023",Some Like It Hot,WUCF,59:00,0.0,Erik Jones
"Jul 21, 2023",Monk's Music,WUCF,59:00,0.0,Erik Jones
"Jul 28, 2023",Anagrams,WUCF,59:00,0.0,Erik Jones
"Aug 18, 2023",Trumpets of 1928,WUCF,59:00,0.0,Erik Jones
"Aug 26, 2023",Best Jazz Album Ever Part 1,WUCF,59:00,0.0,Erik Jones
"Sep 02, 2023",Best Jazz Album Ever Part 2,WUCF,59:00,0.0,Erik Jones
"Sep 08, 2023",Tonight Show Band Vol. 1,WUCF,59:00,0.0,Erik Jones
"Sep 15, 2023",Tonight Show Band Vol. 2,WUCF,59:00,0.0,Erik Jones
"Sep 22, 2023",Eddies,WUCF,59:00,0.0,Erik Jones
"Sep 29, 2023",Sam Rivers 100th,WUCF,59:00,0.0,Erik Jones
"Oct 06, 2023",Autumn,WUCF,59:00,0.0,Erik Jones
"Oct 10, 2023",Alternatives to War,Humankind,59:01,0.0,Erik Jones
"Oct 13, 2023",Jimmy Van Heusen Vol. 1,WUCF,59:00,0.0,Erik Jones
"Oct 22, 2023",Jazz In Transition,WUCF,59:00,0.0,Erik Jones
"Oct 30, 2023",Against The Grain,Things That Go Boom,59:00,0.0,Erik Jones
"Nov 03, 2023",Jimmy Van Heusen Vol. 2,WUCF,59:00,0.0,Erik Jones
"Nov 11, 2023",Hubbard and Shaw,WUCF,59:00,0.0,Erik Jones
"Nov 16, 2023",Changing Tastes,WHYY,59:00,0.0,Erik Jones
"Nov 18, 2023",Terry Gibbs for NEA,WUCF,59:00,0.0,Erik Jones
"Nov 21, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Erik Jones
"Nov 25, 2023",Should the U.S. Ban TikTok?,Open to Debate,54:02,0.0,Erik Jones
"Nov 30, 2023",Helping Prisoners to Heal,Humankind,52:59,0.0,Erik Jones
"Dec 08, 2023",Swing!,WUCF,59:00,0.0,Erik Jones
"Dec 09, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Erik Jones
"Dec 12, 2023",The Negotiators: Confronting Conflict,Rob Sachs,58:58,0.0,Erik Jones
"Dec 15, 2023",LTD Vol. 1,WUCF,59:00,0.0,Erik Jones
"Dec 18, 2023",Echoes Christmas,Echoes,01:59:00,0.0,Erik Jones
"Dec 19, 2023",The Year in Climate: 2023,Climate One,59:29,0.0,Erik Jones
"Dec 23, 2023",Nutcracker and More,WUCF,58:55,0.0,Erik Jones
"Dec 30, 2023",It's Over!,WUCF,59:00,0.0,Erik Jones
"Jan 04, 2024",Citizens of the world: growing up as a third culture kid,Embodied,58:23,0.0,Erik Jones
"Jan 04, 2024",Reclaiming wellness from the wellness industry,Embodied,58:23,0.0,Erik Jones
"Jan 06, 2024",New Beginnings,WUCF,59:00,0.0,Erik Jones
"Jan 12, 2024","You 2.0: where the self-help industry succeeds, and where it misses the mark",Embodied,58:23,0.0,Erik Jones
"Jan 12, 2024",Doc Cheatham,WUCF,59:00,0.0,Erik Jones
"Jan 17, 2024",Will AI Kill the Future of the Creative Arts? ,Open to Debate,54:00,0.0,Erik Jones
"Jan 19, 2024",Hard Bop Vol 2,WUCF,59:00,0.0,Erik Jones
"Jan 26, 2024",LTD Vol 2,WUCF,59:00,0.0,Erik Jones
"Feb 02, 2024",Greasy Vol. 2,WUCF,59:00,0.0,Erik Jones
"Feb 07, 2024",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Erik Jones
"Feb 07, 2024","""Black History Month Special"" with Tracy K. Smith, Saeed Jones, and Meklit",Live Wire! Radio,59:01,0.0,Erik Jones
"Feb 09, 2024",Philly Jazz,WUCF,59:00,0.0,Erik Jones
"Feb 16, 2024",Chick Corea Compositions,WUCF,59:00,0.0,Erik Jones
"Feb 23, 2024",Nelson and Tsuruga,WUCF,59:00,0.0,Erik Jones
"Feb 28, 2024",Debate: Coleman Hughes and Jamelle Bouie on Color Blindness for Black History Month ,Open to Debate,54:02,0.0,Erik Jones
"Mar 01, 2024",Gabriel's Trumpet Section Part 1 (Repeat of 5-10-2021),WUCF,59:00,0.0,Erik Jones
"Mar 08, 2024",Learning Solos,WUCF,59:00,0.0,Erik Jones
"Mar 13, 2024",Retrieved [A Women's History Month Special]: Egg Donors Share Their Stories,Embodied,58:23,0.0,Erik Jones
"Mar 13, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Erik Jones
"Mar 15, 2024",The Spanish Tinge (Repeat of 11-15-2021),WUCF,59:00,0.0,Erik Jones
"Mar 22, 2024",Bossa Nova Afternoon,WUCF,58:59,0.0,Erik Jones
"Mar 29, 2024",Fathers and Sons,WUCF,59:00,0.0,Erik Jones
"Apr 03, 2024",The Way Forward For People And Our Planet: An Earth Month Special From Living on Earth (2024 Update),Living On Earth,59:00,0.0,Erik Jones
"Apr 03, 2024",Docupoetry,Wisconsin Public Radio,59:00,0.0,Erik Jones
"Apr 05, 2024",Billie and Pres (Repeat of 2-16-2023),WUCF,59:00,0.0,Erik Jones
"Apr 12, 2024",The Coltrane Legacy,WUCF,59:00,0.0,Erik Jones
<b>Total Points:</b>,,,,260.0,
