Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 27, 2023","The Children's Bookshelf: How to Write a Poem - April 23, 2023",WCMU Michigan,02:01,0.0,Eduardo Valencia
"Apr 27, 2023",2023-04-21 Missed Connections: Modernizing Our Multiple Grids,Climate One,58:59,0.0,Eduardo Valencia
"Apr 27, 2023",Remembering the Jazz Legend Ahmad Jamal,National Endowment for the Arts,29:00,0.0,Eduardo Valencia
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Eduardo Valencia
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Eduardo Valencia
"May 05, 2023","The Children's Bookshelf: Little Land - April 30, 2023",WCMU Michigan,04:01,0.0,Eduardo Valencia
"May 05, 2023","2023-04-28 Lights, Camera, Inaction: Where is Climate’s Starring Role?",Climate One,58:56,0.0,Eduardo Valencia
"May 10, 2023","The Children's Bookshelf: The Book of Turtles - May 7, 2023",WCMU Michigan,02:01,0.0,Eduardo Valencia
"May 10, 2023","2023-05-05 Get Up, Stand Up: What Actions Move the Needle?",Climate One,58:58,0.0,Eduardo Valencia
"May 11, 2023",Brazen Presents: The Closer,PRX,52:29,0.0,Eduardo Valencia
"May 11, 2023",The Race to Net Zero: will EVs get us there fast enough?,New Hampshire Public Radio,51:23,0.0,Eduardo Valencia
"May 11, 2023",Asian American Pacific Islander Heritage Month -- What Don't You Know?,KSFR,02:59,0.0,Eduardo Valencia
"May 11, 2023",Revisiting Author and Author and 2021 National Humanities Medalist Amy Tan,National Endowment for the Arts,28:26,0.0,Eduardo Valencia
"May 18, 2023","Jason Rhee: Making a Documentary about ""the Korean Magic Johnson of NCAA women's basketball.""",National Endowment for the Arts,29:01,0.0,Eduardo Valencia
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Eduardo Valencia
"May 19, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Eduardo Valencia
"May 19, 2023","2023-05-12 Amy Westervelt on Drilling, Denial and Disinformation",Climate One,58:58,0.0,Eduardo Valencia
"May 19, 2023","The Children's Bookshelf: Let's Go!  - May 14, 2023",WCMU Michigan,02:01,0.0,Eduardo Valencia
"May 24, 2023","The Children's Bookshelf: The Eyes & The Impossible - May 21, 2023",WCMU Michigan,02:01,0.0,Eduardo Valencia
"May 24, 2023",2023-05-19 Two Heroes Challenging the Powerful,Climate One,58:57,0.0,Eduardo Valencia
"May 25, 2023",Food Fight,Things That Go Boom,59:00,0.0,Eduardo Valencia
"May 25, 2023",Arts and the Military--In Community,National Endowment for the Arts,28:55,0.0,Eduardo Valencia
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Eduardo Valencia
"May 26, 2023",Mine Enemy: The Story of German POWs in America ,Alison  Jones,54:00,0.0,Eduardo Valencia
"May 26, 2023",Monumental Disagreements [rebroadcast],BackStory with the American History Guys,54:00,0.0,Eduardo Valencia
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Eduardo Valencia
"Jun 01, 2023","The Children's Bookshelf: The Together Tree - May 28, 2023",WCMU Michigan,02:01,0.0,Eduardo Valencia
"Jun 01, 2023","2023-05-26 Naomi Oreskes, David Gelles and The Myth of Free Markets",Climate One,58:59,0.0,Eduardo Valencia
"Jun 08, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Eduardo Valencia
"Jun 08, 2023","Nicole Chung Discusses Her Memoir ""A Living Remedy""",National Endowment for the Arts,29:01,0.0,Eduardo Valencia
"Jun 08, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,Eduardo Valencia
"Jun 08, 2023","The Children's Bookshelf: What's Inside a Flower? - June 11, 2023",WCMU Michigan,02:00,0.0,Eduardo Valencia
"Jun 08, 2023",Bringing Biodiversity Back from the Breaking Point,Climate One,58:58,0.0,Eduardo Valencia
"Jun 12, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Eduardo Valencia
"Jun 15, 2023","The Children's Bookshelf: A Flag for Juneteenth - June 18, 2023",WCMU Michigan,02:01,0.0,Eduardo Valencia
"Jun 15, 2023",2023-06-09 Killer Heat: Confronting Disproportionate Impacts on Women and Girls ,Climate One,58:59,0.0,Eduardo Valencia
"Jun 15, 2023",Modern Notebook Special: Juneteenth 2023,WSMR,01:58:03,0.0,Eduardo Valencia
"Jun 15, 2023",The Freed People,Humankind,58:58,0.0,Eduardo Valencia
"Jun 15, 2023",The Future of the AIDS Memorial Quilt,KSFP,29:30,0.0,Eduardo Valencia
"Jun 15, 2023",Let's Hear from Pulitzer Prize-winning Poet Jericho Brown ,National Endowment for the Arts,29:01,0.0,Eduardo Valencia
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Eduardo Valencia
"Jun 22, 2023",2021 National Book Award Winner Tiya Miles Turns Her Hand to Fiction,National Endowment for the Arts,28:30,0.0,Eduardo Valencia
"Jun 22, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Eduardo Valencia
"Jun 23, 2023",2023-06-16 Saket Soni on the People Who Make Disaster Recovery Possible,Climate One,58:57,0.0,Eduardo Valencia
"Jun 23, 2023","The Children's Bookshelf: I Am Made of Mountains - June 25, 2023",WCMU Michigan,02:00,0.0,Eduardo Valencia
"Jun 29, 2023",Celebrate Black Music Month with NEA Jazz Master Kenny Garrett!,National Endowment for the Arts,29:01,0.0,Eduardo Valencia
"Jun 29, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Eduardo Valencia
"Jun 30, 2023","The Children's Bookshelf: The Girl Who Heard the Music - July 2, 2023",WCMU Michigan,02:01,0.0,Eduardo Valencia
"Jun 30, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Eduardo Valencia
"Jun 30, 2023",2023-06-23 Cory Booker: Taking on Big Ag & Going Big on Climate ,Climate One,58:56,0.0,Eduardo Valencia
"Jun 30, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Eduardo Valencia
"Jul 06, 2023", A Conversation with a Former Singing Sergeant,National Endowment for the Arts,22:00,0.0,Eduardo Valencia
"Jul 06, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Eduardo Valencia
"Jul 06, 2023","2023-06-30 Peter Gleick on Water Poverty, Conflict, and a Hope for the Future",Climate One,58:59,0.0,Eduardo Valencia
"Jul 07, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Eduardo Valencia
"Jul 07, 2023","The Children's Bookshelf: My Head Has a Bellyache - July 9, 2023",WCMU Michigan,02:00,0.0,Eduardo Valencia
"Jul 13, 2023",Author Dwayne Ratleff on ‘Dancing to the Lyrics’,Out in the Bay - Queer Radio from San Francisco,29:10,0.0,Eduardo Valencia
"Jul 13, 2023",Gil Rose--A Voice for Contemporary Music,National Endowment for the Arts,29:00,0.0,Eduardo Valencia
"Jul 13, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Eduardo Valencia
"Jul 14, 2023","The Children's Bookshelf: Sometimes It's Nice to Be Alone - July 16, 2023",WCMU Michigan,02:01,0.0,Eduardo Valencia
"Jul 14, 2023",2023-07-07 Law and Oil: Taking Climate Offenders to Court,Climate One,58:58,0.0,Eduardo Valencia
"Jul 14, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Eduardo Valencia
"Jul 20, 2023","Author and Disability Advocate Rebekah Taussig Discusses Her Memoir ""Sitting Pretty.""",National Endowment for the Arts,28:59,0.0,Eduardo Valencia
"Jul 20, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Eduardo Valencia
"Jul 20, 2023","The Children's Bookshelf: In the Night Garden - July 23, 2023",WCMU Michigan,02:01,0.0,Eduardo Valencia
"Jul 20, 2023",2023-07-14 Green Energy / Red States,Climate One,58:57,0.0,Eduardo Valencia
"Jul 21, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Eduardo Valencia
"Jul 27, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Eduardo Valencia
"Jul 27, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Eduardo Valencia
