Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 07, 2020",Our Show ,Atlantic Public Media,58:59,295.0,Liz Fullerton
"May 20, 2020",A SUDDEN LOSS - A Memorial To Lives Lost To COVID-19 (59:00 / 54:00 / 29:00/ plus optional 2nd hour),Paul Ingles,01:57:59,0.0,James Stewart
"Aug 24, 2020",Political Junkie - Great Moments in Convention History (2020),Ken Rudin's Political Junkie,53:58,270.0,Karen Anderson
"Nov 20, 2020",A 2020 Thanksgiving,WHYY,59:00,0.0,Liz Fullerton
"Dec 16, 2020",A Season's Griot,WHQR,58:58,0.0,Liz Fullerton
"Jan 29, 2021",Sound of 13 20-02,KVNO,57:00,285.0,Liz Fullerton
"Jan 29, 2021",Sound of 13 20-06,KVNO,57:00,285.0,Liz Fullerton
"Jan 29, 2021",Sound of 13 20-05,KVNO,56:59,285.0,Liz Fullerton
"Jan 29, 2021",Sound of 13 20-01,KVNO,56:59,285.0,Liz Fullerton
"Jan 29, 2021",Sound of 13 20-04,KVNO,57:07,285.0,Liz Fullerton
"Jan 29, 2021",Sound of 13 20-03,KVNO,56:59,285.0,Liz Fullerton
"Mar 19, 2021",Sound of 13 20-07,KVNO,56:59,285.0,Bryant Denton
"Mar 23, 2021",Sound of 13 20-08,KVNO,56:59,285.0,Bryant Denton
"Mar 30, 2021",Sound of 13 20-09,KVNO,56:59,285.0,Bryant Denton
"Apr 05, 2021",Sound of 13 20-10,KVNO,57:00,285.0,Bryant Denton
"Apr 12, 2021",Sound of 13 20-11,KVNO,56:59,285.0,Bryant Denton
"Apr 19, 2021",Sound of 13 20-12,KVNO,57:00,285.0,Bryant Denton
"Apr 26, 2021",Sound of 13 20-13,KVNO,56:58,285.0,Bryant Denton
<b>Total Points:</b>,,,,4270.0,
