Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 11, 2022",Global Village June New Releases Show 6.3 22 or floating date,KMUW,57:00,0.0,Peter Levine
"Jun 11, 2022",Global Village Sweden National Day Special 6.6.22,KMUW,57:00,0.0,Peter Levine
"Jun 11, 2022",Global Village World Oceans Day Special 6.8.22,KMUW,57:00,0.0,Peter Levine
"Jun 17, 2022",Global Village 6.9.22,KMUW,57:00,0.0,Peter Levine
"Jun 17, 2022",Global Village Portugal Day Special 6.10.22,KMUW,57:00,0.0,Peter Levine
"Jun 17, 2022",Global Village 6.13.22,KMUW,57:00,0.0,Peter Levine
"Jun 25, 2022",Global Village 6.24.22 Take Your Dog to Work Day Special,KMUW,57:00,0.0,Peter Levine
"Jun 25, 2022",Global Village at the Savannah Music Festival/June - Mokoomba 6.27.22 or floating date,KMUW,57:00,0.0,Peter Levine
"Jun 25, 2022",Global Village Congo Independence Special 6.30.22,KMUW,57:00,0.0,Peter Levine
"Jul 02, 2022",Global Village 7.8.22 or floating date,KMUW,57:00,0.0,Peter Levine
"Jul 02, 2022",Global Village 4th of July Special 7.4.22,KMUW,57:00,0.0,Peter Levine
"Jul 02, 2022",Global Village July New Releases Show 7.1.22 or floating date,KMUW,57:00,0.0,Peter Levine
"Jul 09, 2022",Global Village 7.15.22,KMUW,57:00,0.0,Peter Levine
"Jul 09, 2022",Global Village Bastille Day Special 7.14.22 ,KMUW,57:00,0.0,Peter Levine
"Jul 09, 2022",Global Village Naadam Special 7.11.22,KMUW,57:00,0.0,Peter Levine
"Jul 16, 2022",Global Village Colombian Independence Day Special 7.20.22,KMUW,57:00,0.0,Peter Levine
"Jul 16, 2022",Global Village 7.19.22,KMUW,57:00,0.0,Peter Levine
"Jul 16, 2022",Global Village Nelson Mandela Day Special 7.18.22,KMUW,57:00,0.0,Peter Levine
"Jul 23, 2022",Global Village at the Savannah Music Festival July/German Lopez - 7.25.22 or floating date,KMUW,57:00,0.0,Peter Levine
"Jul 23, 2022",Global Village 7.22.22,KMUW,57:00,0.0,Peter Levine
"Jul 23, 2022",Global Village 7.21.22 or floating date,KMUW,57:00,0.0,Peter Levine
"Jul 30, 2022",Global Village Benin Independence Day Special 8.1.22,KMUW,57:00,0.0,Peter Levine
"Jul 30, 2022",Global Village 7.29.22,KMUW,57:00,0.0,Peter Levine
"Jul 30, 2022",Global Village Peru Independence Day Special 7.28.22,KMUW,57:00,0.0,Peter Levine
"Aug 06, 2022",Global Village World Lion Day Special 8.10.22,KMUW,57:00,0.0,Peter Levine
"Aug 06, 2022",Global Village South African Women's Day Special 8.9.22,KMUW,57:00,0.0,Peter Levine
"Aug 06, 2022",Global Village John Renbourn Special 8.8.22,KMUW,57:00,0.0,Peter Levine
"Aug 13, 2022",Global Village 8.16.22,KMUW,57:00,0.0,Peter Levine
