Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2023",Concierto for April 21-27 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Peiffer
"Apr 26, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Peiffer
"Apr 27, 2023",Music for May,Wind & Rhythm,58:27,292.0,Chris Peiffer
"May 01, 2023",Call Me — Maybe?: The 50th Anniversary of the First Cell Phone Call,WHYY,59:00,0.0,Chris Peiffer
"May 01, 2023",The Race to Net Zero: will EVs get us there fast enough?,New Hampshire Public Radio,51:23,0.0,Chris Peiffer
"May 02, 2023",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Chris Peiffer
"May 03, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Peiffer
"May 04, 2023",Surviving The Bataan Death March (Narration by Jack Doepke),Ronald Duffy,57:32,288.0,Chris Peiffer
"May 04, 2023","""My Joyful Science"" - Mahler's Third Symphony",Aaron Cohen,59:58,0.0,Chris Peiffer
"May 10, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Chris Peiffer
"May 17, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Peiffer
"May 17, 2023",Pride outLoud,outLoud Radio at Youth Radio,59:00,295.0,Chris Peiffer
"May 17, 2023",Peacemaking in LGBTQ Communities,"Good Radio Shows, Inc.",59:01,295.0,Chris Peiffer
"May 17, 2023",Dying Words: The AIDS Reporting of Jeffrey Schmalz,Kerry Donahue,53:59,0.0,Chris Peiffer
"May 17, 2023",Beyond Stonewall: From Power to Pride,Open Source,59:00,0.0,Chris Peiffer
"May 24, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Peiffer
"May 31, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Peiffer
"Jun 07, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Peiffer
"Jun 14, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Chris Peiffer
"Jun 14, 2023",American Fireworks 22-26,All Classical Public Media,59:00,885.0,Brad Cresswell
"Jun 21, 2023",Independence Day,KCME,57:57,0.0,Chris Peiffer
"Jun 21, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Peiffer
"Jun 28, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Peiffer
"Jul 05, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Peiffer
"Jul 12, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Chris Peiffer
"Jul 19, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Chris Peiffer
"Jul 26, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Peiffer
"Aug 02, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Peiffer
"Aug 09, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Peiffer
"Aug 10, 2023",Episode 301: Sonic ,Interlochen Public Radio,59:00,0.0,Chris Peiffer
"Aug 16, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Peiffer
