Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 21, 2019",Folk Alley #191121,FreshGrass Foundation,01:57:56,0.0,Jonathan Nungesser
"Nov 21, 2019",Announcing Best of the Best 2019,Third Coast International Audio Festival,01:30,0.0,Jonathan Nungesser
"Nov 21, 2019",Best of the Best 2019: Hour 2,Third Coast International Audio Festival,59:00,150.0,Jonathan Nungesser
"Nov 21, 2019",Best of the Best 2019: Hour 1,Third Coast International Audio Festival,59:00,150.0,Jonathan Nungesser
"Nov 27, 2019",Folk Alley #191128,FreshGrass Foundation,01:57:57,0.0,Jonathan Nungesser
"Dec 12, 2019",Folk Alley #191212,FreshGrass Foundation,01:57:58,0.0,Jonathan Nungesser
"Dec 17, 2019",A Season's Griot,WHQR,58:58,3.0,Jonathan Nungesser
"Dec 17, 2019",Chanukkah In Story & Song,William Zukof,57:48,0.0,Jonathan Nungesser
"Dec 17, 2019",Pittsburgh Symphony Radio: Messiah,Pittsburgh Symphony Orchestra,01:59:00,0.0,Joe Gunderman
"Dec 19, 2019",Folk Alley #191219,FreshGrass Foundation,01:57:58,0.0,Jonathan Nungesser
"Dec 27, 2019",Folk Alley #191226,FreshGrass Foundation,01:57:58,0.0,Jonathan Nungesser
"Jan 02, 2020",Folk Alley #200102,FreshGrass Foundation,01:58:27,0.0,Jonathan Nungesser
"Jan 08, 2020",Folk Alley #200109,FreshGrass Foundation,01:57:58,0.0,Jonathan Nungesser
"Jan 16, 2020",Folk Alley #200116,FreshGrass Foundation,01:57:57,0.0,Jonathan Nungesser
"Jan 30, 2020",Folk Alley #200130,FreshGrass Foundation,01:57:56,0.0,Jonathan Nungesser
"Feb 06, 2020",Folk Alley #200206,FreshGrass Foundation,01:57:58,0.0,Jonathan Nungesser
"Feb 13, 2020",Folk Alley #200213,FreshGrass Foundation,01:57:58,0.0,Jonathan Nungesser
"Feb 20, 2020",Folk Alley #200220,FreshGrass Foundation,01:57:57,0.0,Jonathan Nungesser
"Feb 28, 2020",Folk Alley #200227,FreshGrass Foundation,01:57:56,0.0,Jonathan Nungesser
"Mar 05, 2020",Folk Alley #200305,FreshGrass Foundation,01:57:58,0.0,Joe Gunderman
"Mar 09, 2020",2020 SPRING FUNDER SHOW,Living On Earth,43:42,0.0,Joe Gunderman
"Mar 12, 2020",Folk Alley #200312,FreshGrass Foundation,01:57:58,0.0,Jonathan Nungesser
"Mar 22, 2020",Folk Alley #200319,FreshGrass Foundation,01:57:57,0.0,Jonathan Nungesser
"Mar 28, 2020",Folk Alley #200326,FreshGrass Foundation,01:57:56,0.0,Jonathan Nungesser
"Apr 03, 2020",Folk Alley #200402,FreshGrass Foundation,01:57:57,0.0,Jonathan Nungesser
"Apr 09, 2020",Folk Alley #200409,FreshGrass Foundation,01:57:58,0.0,Jonathan Nungesser
"Apr 17, 2020",Folk Alley #200416,FreshGrass Foundation,01:57:57,0.0,Jonathan Nungesser
"Apr 23, 2020",Folk Alley #200423,FreshGrass Foundation,01:57:57,0.0,Jonathan Nungesser
"May 01, 2020",Folk Alley #200430,FreshGrass Foundation,01:57:57,0.0,Jonathan Nungesser
"May 08, 2020",Folk Alley #200507,FreshGrass Foundation,01:57:57,0.0,Jonathan Nungesser
"May 15, 2020",Folk Alley #200514,FreshGrass Foundation,01:57:58,0.0,Jonathan Nungesser
"May 24, 2020",Folk Alley #200521,FreshGrass Foundation,01:57:56,0.0,Jonathan Nungesser
"May 29, 2020",Folk Alley #200528,FreshGrass Foundation,01:57:56,0.0,Jonathan Nungesser
"Jun 04, 2020",Folk Alley #200604,FreshGrass Foundation,01:57:58,0.0,Jonathan Nungesser
"Jun 11, 2020",Folk Alley #200611,FreshGrass Foundation,01:57:57,0.0,Jonathan Nungesser
"Jun 19, 2020",Folk Alley #200618,FreshGrass Foundation,01:57:56,0.0,Jonathan Nungesser
"Jun 28, 2020",Folk Alley #200625,FreshGrass Foundation,01:57:59,0.0,Jonathan Nungesser
"Jul 02, 2020",Folk Alley #200702,FreshGrass Foundation,01:57:59,0.0,Jonathan Nungesser
"Jul 10, 2020",Folk Alley #200709,FreshGrass Foundation,01:57:58,0.0,Jonathan Nungesser
"Jul 17, 2020",Folk Alley #200716,FreshGrass Foundation,01:57:59,0.0,Jonathan Nungesser
"Jul 24, 2020",Folk Alley #200723,FreshGrass Foundation,01:57:58,0.0,Jonathan Nungesser
"Jul 31, 2020",Folk Alley #200730,FreshGrass Foundation,01:57:59,0.0,Jonathan Nungesser
"Aug 07, 2020",Folk Alley #200806,FreshGrass Foundation,01:57:58,0.0,Jonathan Nungesser
"Aug 14, 2020",Folk Alley #200813,FreshGrass Foundation,01:57:59,0.0,Jonathan Nungesser
"Aug 20, 2020",Folk Alley #200820,FreshGrass Foundation,01:57:58,0.0,Jonathan Nungesser
"Aug 27, 2020",Folk Alley #200827,FreshGrass Foundation,01:57:58,0.0,Joe Gunderman
"Sep 03, 2020",Folk Alley #200903,FreshGrass Foundation,01:57:59,0.0,Jonathan Nungesser
"Sep 10, 2020",Folk Alley #200910,FreshGrass Foundation,01:57:59,0.0,Jonathan Nungesser
"Sep 16, 2020",Fall 2020 $5 PREMIUM This American Life Fundraising Show,This American Life,38:15,0.0,Joe Gunderman
"Sep 17, 2020",Folk Alley #200917,FreshGrass Foundation,01:57:58,0.0,Jonathan Nungesser
<b>Total Points:</b>,,,,303.0,
