Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 26, 2023",The Story of Ing (Doc) Hay-Frontier Herbalist,Dmae Lo Roberts,58:00,870.0,Jack Helbig
"Apr 26, 2023",Memorial Day - Preserving Veteran Memories,BYUradio/KUMT/KBYU-FM,54:18,0.0,Jack Helbig
"Apr 30, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"May 07, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"May 14, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"May 19, 2023",Re-cap of the ALA Children's Book Awards with Librarian Tracy Kampa ,"Northern Community Radio - KAXE & KBXE, Minnesota",10:03,0.0,Jack Helbig
"May 21, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"May 28, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Jun 04, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Jun 11, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Jun 15, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Jack Helbig
"Jun 18, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Jun 22, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Jack Helbig
"Jun 25, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Jul 02, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Jul 06, 2023",Music for Life (hour),With Good Reason,53:59,0.0,Jack Helbig
"Jul 06, 2023",Music for Life (promo),With Good Reason,:30,0.0,Jack Helbig
"Jul 09, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Jul 16, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Jul 23, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Chuck Poulton
"Jul 30, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Chuck Poulton
"Aug 04, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Jack Helbig
"Aug 06, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Chuck Poulton
"Aug 13, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Aug 18, 2023",ShEquity: A Refugee’s Path to Empowering Women and Their Businesses,Innovating Leadership: Co-Creating Our Future,52:28,0.0,Jack Helbig
"Aug 19, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Aug 27, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Sep 03, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Sep 10, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Chuck Poulton
"Sep 17, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Sep 24, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Sep 26, 2023","1405: Cops, Dumpster Diving, and Mental Illness",The Moth,53:58,0.0,Jack Helbig
"Oct 01, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Oct 08, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Oct 14, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Oct 17, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Jack Helbig
"Oct 18, 2023",Massasoit's Peace Pact with the Pilgrims: Peace Talks Radio [59:00/54:00],"Good Radio Shows, Inc.",59:00,295.0,Jack Helbig
"Oct 22, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Chuck Poulton
"Oct 26, 2023","NEA Jazz Moments with Guitarist, Pat Metheny (round two)",National Endowment for the Arts,02:57,0.0,Joe Gunderman
"Oct 26, 2023","NEA Jazz Moments with Club Owner/Advocate, Todd Barkan (round two)",National Endowment for the Arts,03:57,0.0,Joe Gunderman
"Oct 26, 2023","NEA Jazz Moments with Pianist, Joanne Brackeen (round two)",National Endowment for the Arts,02:58,0.0,Joe Gunderman
"Oct 26, 2023","NEA Jazz Moments with Vocalist, Dianne Reeves (round two)",National Endowment for the Arts,03:57,0.0,Joe Gunderman
"Oct 26, 2023","NEA Jazz Master Moments with Guitarist, Pat Metheny ",National Endowment for the Arts,03:27,0.0,Joe Gunderman
"Oct 26, 2023","NEA Jazz Master Moments with Pianist, Joanne Brackeen ",National Endowment for the Arts,03:27,0.0,Joe Gunderman
"Oct 26, 2023","NEA Jazz Master Moments with Vocalist, Dianne Reeves ",National Endowment for the Arts,02:28,0.0,Joe Gunderman
"Oct 26, 2023","NEA Jazz Master Moments with Presenter/Producer, Todd Barkan ",National Endowment for the Arts,03:27,0.0,Joe Gunderman
"Oct 26, 2023","NEA Jazz Master Moments with Organist, Dr. Lonnie Smith ",National Endowment for the Arts,02:57,0.0,Joe Gunderman
"Oct 26, 2023","NEA Jazz Master Moments with Pianist, Dick Hyman ",National Endowment for the Arts,02:57,0.0,Joe Gunderman
"Oct 29, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Nov 05, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Nov 07, 2023","NEA Jazz Master Moments with Advocate and Writer, Ira Gitler ",National Endowment for the Arts,01:58,0.0,Joe Gunderman
"Nov 07, 2023","NEA Jazz Master Moments with Vocalist, Dee Dee Bridgewater ",National Endowment for the Arts,03:27,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments with Bassist Dave Holland,National Endowment for the Arts,03:27,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments with Saxophonist Pharoah Sanders ,National Endowment for the Arts,02:57,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments with Saxophonist Archie Shepp ,National Endowment for the Arts,02:57,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments with Advocate Wendy Oxenhorn ,National Endowment for the Arts,03:27,0.0,Joe Gunderman
"Nov 07, 2023",NEA Jazz Moments with Vibraphonist Gary Burton ,National Endowment for the Arts,03:57,0.0,Joe Gunderman
"Nov 07, 2023","NEA Jazz Moments with Jazz Advocate and Presenter, Joe Segal ",National Endowment for the Arts,03:27,0.0,Joe Gunderman
"Nov 07, 2023","NEA Jazz Moments with Saxophonist and Composer, Charles Lloyd ",National Endowment for the Arts,02:57,0.0,Joe Gunderman
"Nov 07, 2023","NEA Jazz Moments with Saxophonist, George Coleman ",National Endowment for the Arts,03:27,0.0,Joe Gunderman
