Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 14, 2021",A Right Jolly Old Elf 20-50,All Classical Public Media,59:00,885.0,KING Admin
"Dec 30, 2021",Good for a Laugh Edmund’s Favorite Comedies 21-01,All Classical Public Media,01:27:38,1315.0,KING Admin
"Jan 06, 2022",The Wild West A Different Look 21-02,All Classical Public Media,59:00,885.0,KING Admin
"Jan 14, 2022",Stop Motion 20-03,All Classical Public Media,59:00,885.0,KING Admin
"Jan 19, 2022",Golden Age of Hollywood RHS 21-04,All Classical Public Media,59:00,885.0,KING Admin
"Jan 27, 2022",Alternate Realities 21-05,All Classical Public Media,59:00,885.0,KING Admin
"Feb 10, 2022",Great Romances 21-06,All Classical Public Media,59:00,885.0,KING Admin
"Feb 16, 2022",Kith and Kin 21-08,All Classical Public Media,59:00,885.0,KING Admin
"May 04, 2022",Fundraiser Edition of The Score: Blockbusters,All Classical Public Media,46:31,0.0,KING Admin
"Aug 03, 2022",Fundraiser Edition of the Score,All Classical Public Media,44:49,0.0,KING Admin
"Oct 18, 2022",Fundraiser Edition of The Score: Celebrating the Human Spirit,All Classical Public Media,51:08,0.0,KING Admin
<b>Total Points:</b>,,,,7510.0,
