Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 27, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"May 04, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"May 18, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"May 23, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jun 01, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jun 07, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jun 14, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jun 21, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jun 28, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jul 05, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jul 12, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jul 19, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jul 26, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Aug 02, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Aug 08, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Aug 15, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Aug 24, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Aug 30, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Sep 06, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Sep 15, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Sep 21, 2023",Virtuoso Voices: Funders - Zuill Bailey (The Cello's Voice),"Listener Directed Productions, Inc.",:25,6.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Janine Jansen (Great Stories),"Listener Directed Productions, Inc.",:22,6.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Kim Kashkashian (Heart and Soul),"Listener Directed Productions, Inc.",:19,5.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Jean-Yves Thibaudet (Constant Presence),"Listener Directed Productions, Inc.",:18,5.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Menahem Pressler (No Barriers),"Listener Directed Productions, Inc.",:29,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Rafal Blechacz (Universal Language),"Listener Directed Productions, Inc.",:18,5.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Yuja Wang (Transformational Experience),"Listener Directed Productions, Inc.",:18,5.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Gil Shaham (Musical Meeting Place),"Listener Directed Productions, Inc.",:20,5.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Yuja Wang (Important Voice),"Listener Directed Productions, Inc.",:14,4.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Robert Spano (How We Roll),"Listener Directed Productions, Inc.",:18,5.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Misha Dichter (Open Space),"Listener Directed Productions, Inc.",:18,5.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Ludwig Quandt (Shared Experience),"Listener Directed Productions, Inc.",:29,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - King’s Singers (The Highs and Lows),"Listener Directed Productions, Inc.",:24,6.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Jeremy Denk (Beauty without Broccoli),"Listener Directed Productions, Inc.",:23,6.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Hahn Funder (Musical Meeting Place),"Listener Directed Productions, Inc.",:19,5.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Evelyn Glennie (Listening Goals),"Listener Directed Productions, Inc.",:18,5.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Alisa Weilerstein (Rice Krispie Cello),"Listener Directed Productions, Inc.",:29,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Joshua Bell (It’s Music),"Listener Directed Productions, Inc.",02:19,35.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - JoAnn Falletta (Generous Spirit),"Listener Directed Productions, Inc.",02:12,33.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Jean-Yves Thibaudet (Positively),"Listener Directed Productions, Inc.",02:19,35.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Hilary Hahn (Everybody’s Two Cents),"Listener Directed Productions, Inc.",02:17,34.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Gil Shaham (300 Year Old Miracle),"Listener Directed Productions, Inc.",02:25,36.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Anna Netrebko (Over the Counter Relief),"Listener Directed Productions, Inc.",02:16,34.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Matt Haimovitz (Risk of No Risk),"Listener Directed Productions, Inc.",02:13,33.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders -  Roy Goodman (Hope for the Best),"Listener Directed Productions, Inc.",02:21,35.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Till Fellner (He's the Greatest),"Listener Directed Productions, Inc.",02:18,35.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Stile Antico (Super Human),"Listener Directed Productions, Inc.",02:17,34.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Robert Spano (Work to be Done),"Listener Directed Productions, Inc.",02:22,36.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Pascal Roge (No Bad Pianos),"Listener Directed Productions, Inc.",02:15,34.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Matt Haimovitz (Chew on Bach),"Listener Directed Productions, Inc.",02:24,36.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Lorin Maazel (No Barriers),"Listener Directed Productions, Inc.",02:19,35.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Evelyn Glennie (A Little Prayer),"Listener Directed Productions, Inc.",02:23,36.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Emanuel Ax (Destination Paradise),"Listener Directed Productions, Inc.",02:26,37.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Gil Shaham (Meet My Wife),"Listener Directed Productions, Inc.",:58,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Nadja Salerno-Sonnenberg (Beyond Description),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Awadagin Pratt (Role Model),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Garrick Ohlsson (Chopin Connection),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Cho-Liang Lin (The Big Picture),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Catrin Finch (Classical Twist),"Listener Directed Productions, Inc.",:25,6.0,Scott Kornblum
"Sep 21, 2023","Virtuoso Voices: Produced Funders - Yolanda Kondonassis (Scalpel, Sutures, Strings)","Listener Directed Productions, Inc.",:58,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Murray Perahia (Perfect World),"Listener Directed Productions, Inc.",:59,10.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Hilary Hahn (All About You),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Yolanda Kondonassis (I'm No Angel),"Listener Directed Productions, Inc.",:59,0.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Awadagin Pratt (Classical Music is Constant),"Listener Directed Productions, Inc.",:35,9.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Awadagin Pratt (Long Term Relationship),"Listener Directed Productions, Inc.",:30,8.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Cho-Liang Lin (Classical Music Contributes),"Listener Directed Productions, Inc.",:31,8.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders -  Orion Weiss (More than a Recording),"Listener Directed Productions, Inc.",:29,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - David Russell (Also a Fan),"Listener Directed Productions, Inc.",:26,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Anne-Marie McDermott No. 3 (Classical To-Do List),"Listener Directed Productions, Inc.",:38,10.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Anne-Marie McDermott No. 2 (Best of Both Worlds),"Listener Directed Productions, Inc.",:30,8.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Anne-Marie McDermott No. 1 (Classical Music is Important),"Listener Directed Productions, Inc.",:28,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Roy Goodman No. 2 (Best of Both Worlds),"Listener Directed Productions, Inc.",:33,8.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Roy Goodman No. 1 (Also a Fan),"Listener Directed Productions, Inc.",:28,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Manuel Barrueco (Universal Language),"Listener Directed Productions, Inc.",:21,5.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Helene Grimaud (Invincible),"Listener Directed Productions, Inc.",01:00,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Emanuel Ax Funder (Best in Air),"Listener Directed Productions, Inc.",:19,5.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Angela Hewitt (Support Your Bach),"Listener Directed Productions, Inc.",:26,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Marin Alsop (Language Barrier),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Jon Nakamatsu (Risky Business),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Ivan Fischer (Classical Happens),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Emanuel Ax (Good Reason),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Canadian Brass (Canadian Bacon),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Semyon Bychkov (Fundraising Time),"Listener Directed Productions, Inc.",:12,3.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices:  Funders - Riccardo Muti (When You Contribute),"Listener Directed Productions, Inc.",:14,4.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Andre Watts (Classical is Constant),"Listener Directed Productions, Inc.",:23,6.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices:  Funders - Alan Gilbert (Two Institutions),"Listener Directed Productions, Inc.",:26,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Violin Duet Mix,"Listener Directed Productions, Inc.",:29,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Stephen Hough (Miracle Resource),"Listener Directed Productions, Inc.",:24,6.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Joshua Bell (The Next Level),"Listener Directed Productions, Inc.",:19,5.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Thomas Stacy (Quiet Privilege),"Listener Directed Productions, Inc.",:30,8.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Leif Ove Andsnes (Universal Language),"Listener Directed Productions, Inc.",:28,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Anne Akiko Meyers (Classical Meeting Place),"Listener Directed Productions, Inc.",:21,5.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Lang Lang Funder (Classical is Constant),"Listener Directed Productions, Inc.",:28,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Eugene Drucker (Classical Reasons),"Listener Directed Productions, Inc.",:22,6.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Hugh Wolff (Classical Responsibility),"Listener Directed Productions, Inc.",:22,6.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - David Shifrin (Work as One),"Listener Directed Productions, Inc.",:31,8.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Michael Torke (Classical is Constant),"Listener Directed Productions, Inc.",:30,8.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Michael Torke (Up at Night),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Alexander Kobrin (Classical Helps),"Listener Directed Productions, Inc.",:36,9.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Leila Josefowicz (Recordings are Forever),"Listener Directed Productions, Inc.",:26,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Lynn Harrell (Classical Reasons),"Listener Directed Productions, Inc.",:30,8.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Andrew Litton No. 2 (More Than a Recording),"Listener Directed Productions, Inc.",:29,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Andrew Litton No. 1 (Classical Responsibility),"Listener Directed Productions, Inc.",:33,8.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Vladimir Spivakov (For the Beauty),"Listener Directed Productions, Inc.",:33,8.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Simone Dinnerstein Funder (Epic Heights),"Listener Directed Productions, Inc.",:27,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Leonard Nimoy (Classical Prosperity),"Listener Directed Productions, Inc.",:36,9.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Un-Hosted Funders - Paavo Jarvi (Family Business),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Un-Hosted Funders - Yefim Bronfman (Backwards Tchaikovsky),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Erich Kunzel (Classical Provider),"Listener Directed Productions, Inc.",:19,5.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Canadian Brass (Tuba Power),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Canadian Brass (Power in Music),"Listener Directed Productions, Inc.",:45,11.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Robert Chen (CSO Thanks You),"Listener Directed Productions, Inc.",:27,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Olli Mustonen Funder (Musical Privilege),"Listener Directed Productions, Inc.",:31,8.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Olli Mustonen (Miracles of Nature),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Bernard Haitink (Lean on Me),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Jennifer Higdon (Power in Music),"Listener Directed Productions, Inc.",:25,6.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Evelyn Glennie (Inspired),"Listener Directed Productions, Inc.",:38,10.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Martin Pearlman (Modern Day Reliance),"Listener Directed Productions, Inc.",:33,8.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Catrin Finch (Survivor),"Listener Directed Productions, Inc.",02:22,36.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Vladimir Spivakov (Insure-Ensure),"Listener Directed Productions, Inc.",02:20,35.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Leif Ove Andsnes (Conducting Made Easy),"Listener Directed Productions, Inc.",02:15,34.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Richard Stoltzman (Under the Bed),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Jean-Yves Thibaudet (Got Music?),"Listener Directed Productions, Inc.",01:00,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Ivan Fischer (Individuals),"Listener Directed Productions, Inc.",01:00,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Steven Isserlis (Alive and Playing),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Hilary Hahn (Laugh it Off),"Listener Directed Productions, Inc.",01:00,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Roy Goodman (Eternally Mozart),"Listener Directed Productions, Inc.",01:00,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Jean-Yves Thibaudet (Recipe for Spice),"Listener Directed Productions, Inc.",01:00,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Richard Stoltzman (Carnegie Hall Break Up),"Listener Directed Productions, Inc.",01:00,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Menahem Pressler (Little Black Dots),"Listener Directed Productions, Inc.",01:00,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Sharon Isbin (You're in Touch),"Listener Directed Productions, Inc.",01:00,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Evelyn Glennie (Go Barefoot),"Listener Directed Productions, Inc.",01:00,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - JoAnn Falletta (Room Changer),"Listener Directed Productions, Inc.",01:00,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Vadim Repin (Classical Music Matters),"Listener Directed Productions, Inc.",:17,4.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Helene Grimaud (Musical Spark),"Listener Directed Productions, Inc.",02:16,34.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Andrew Litton (IOU Leonard Bernstein),"Listener Directed Productions, Inc.",02:21,35.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Lang Lang (Piano Without Keys),"Listener Directed Productions, Inc.",02:21,35.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Un-Hosted Funders - Jonathan Biss (Grab My Knee),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023", Virtuoso Voices: Produced Funders - Jonathan Biss (Grab My Knee),"Listener Directed Productions, Inc.",02:13,33.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Lynn Harrell (Upside Down Cello),"Listener Directed Productions, Inc.",02:14,34.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Jonathan Biss (Classical Reality),"Listener Directed Productions, Inc.",:24,6.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Sharon Isbin (Universal Language),"Listener Directed Productions, Inc.",:20,5.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Un-Hosted Funders - Richard Stoltzman (Under the Table),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Sir James Galway (Practice Days),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Murray Perahia (Classical is Constant),"Listener Directed Productions, Inc.",:21,5.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Julia Fischer (Soul Music),"Listener Directed Productions, Inc.",:20,5.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Gil Shaham (Classical Music is Important),"Listener Directed Productions, Inc.",:31,8.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Gil Shaham (Classical Music is Constant),"Listener Directed Productions, Inc.",:28,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Richard Stoltzman (Musical Meeting Place),"Listener Directed Productions, Inc.",:26,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Helene Grimaud (Power in Music),"Listener Directed Productions, Inc.",:22,6.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Gerard Schwarz (Participate),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Janine Jansen (Classical is Constant),"Listener Directed Productions, Inc.",:25,6.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Jennifer Higdon (Power in Music),"Listener Directed Productions, Inc.",:22,6.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Vladimir Ashkenazy (Depends On You),"Listener Directed Productions, Inc.",:15,4.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Matt Haimovitz (Classical is Constant),"Listener Directed Productions, Inc.",:17,4.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - James Ehnes Funder (Perfect Circle),"Listener Directed Productions, Inc.",:24,6.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Sarah Chang (Fundraising Time),"Listener Directed Productions, Inc.",:12,3.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Jean-Yves Thibaudet (Power in Music),"Listener Directed Productions, Inc.",:27,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Jean-Yves Thibaudet (Fundraising Time),"Listener Directed Productions, Inc.",:12,3.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Evelyn Glennie (Daily Dose),"Listener Directed Productions, Inc.",01:00,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Yolanda Kondonassis (Variety Excites),"Listener Directed Productions, Inc.",:31,8.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Garrick Ohlsson (Classical Responsibility),"Listener Directed Productions, Inc.",:26,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Hilary Hahn (Power in Music),"Listener Directed Productions, Inc.",:34,9.0,Scott Kornblum
