Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 31, 2020","Concierto for July 31- Aug. 6, 2020",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Aug 07, 2020","Concierto for Aug. 7-13, 2020",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Aug 14, 2020","Concierto for Aug. 14-20, 2020",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Aug 21, 2020","Concierto for Aug. 21-27, 2020",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Aug 28, 2020",Concierto for Aug. 28 - Sept. 3 2020,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Sep 04, 2020","Concierto for Sept. 4-10, 2020",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Sep 11, 2020","Concierto for Sept. 11-17, 2020",WDAV Classical Public Radio,01:58:01,0.0,Student Student
"Sep 18, 2020","Concierto for Sept. 18-24, 2020 Hispanic Heritage Month Kick Off!",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Sep 25, 2020","Concierto for Sept. 25 - Oct. 1, 2020",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Oct 02, 2020","Concierto for Oct. 2-8,  2020",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Oct 09, 2020",Concierto for Oct. 9-15 2020,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Oct 16, 2020",Concierto for Oct. 16-22 2020,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Oct 21, 2020","Concierto for Oct. 23-29, 2020",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Oct 30, 2020",Concierto for Oct. 30 - Nov. 5 2020-Day of the Dead Special,WDAV Classical Public Radio,01:57:54,0.0,Student Student
"Nov 06, 2020","Concierto for Nov. 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Nov 13, 2020","Concierto for Nov. 20-26, 2020",WDAV Classical Public Radio,01:57:59,0.0,Student Student
"Dec 04, 2020",Concierto for Dec. 4-10 2020,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Dec 11, 2020",Concierto for Dec. 11-17 2020,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Dec 19, 2020",Concierto for Dec. 25-31 2020  ¡Feliz Navidad!,WDAV Classical Public Radio,01:57:59,0.0,Student Student
"Jan 02, 2021",Concierto for Jan. 1-7 2021,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jan 08, 2021",Concierto for Jan. 8- 2021,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jan 30, 2021","Concierto for Jan. 29 - Feb. 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Feb 11, 2021","Concierto for Feb. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Feb 20, 2021",Concierto for Feb. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Feb 26, 2021","Concierto for Feb. 26 - March 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Mar 20, 2021","Concierto for March 19-25, 2021",WDAV Classical Public Radio,01:57:59,0.0,Student Student
"Mar 28, 2021","Concierto for March 26 - April 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Scott Kornblum
"Apr 02, 2021","Concierto for April 2-8, 2021 Easter Special",WDAV Classical Public Radio,01:58:00,0.0,Scott Kornblum
"Apr 09, 2021","Concierto for April 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Scott Kornblum
"Apr 15, 2021","Concierto for April 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Scott Kornblum
"Apr 20, 2021","Concierto for April 23-29, 2021",WDAV Classical Public Radio,01:57:59,0.0,Scott Kornblum
"Apr 27, 2021","Concierto for April 30-May 6, 2021",WDAV Classical Public Radio,01:58:00,0.0,Scott Kornblum
"May 07, 2021","Concierto for May 7-13, 2021",WDAV Classical Public Radio,01:58:00,0.0,Scott Kornblum
"May 12, 2021","Concierto for May 14-20, 2021",WDAV Classical Public Radio,01:58:00,0.0,Scott Kornblum
"May 20, 2021",Concierto for May 21-27 2021,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"May 27, 2021","Concierto for May 28 - June 3, 2021",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jun 03, 2021","Concierto for June 4-10, 2021",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jun 11, 2021","Concierto for June 11-17, 2021",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jun 17, 2021","Concierto for June 18-24, 2021",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jun 25, 2021","Concierto for June 25 - July 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jul 01, 2021","Concierto for July 2-8, 2021",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jul 08, 2021","Concierto for July 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jul 15, 2021","Concierto for July 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jul 22, 2021","Concierto for July 23-29, 2021",WDAV Classical Public Radio,01:58:00,0.0,Student Student
<b>Total Points:</b>,,,,0.0,
