Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 18, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,Nathan Cone
"May 18, 2021",Concierto for May 21-27 2021,WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"May 19, 2021",A skin condition makes it hard for some Black men to shave ... and get ahead in the military,American Homefront Project,03:43,0.0,Carson Frame
"May 21, 2021","The VA is lifting restrictions at cemeteries, but Memorial Day may not be back to normal",American Homefront Project,03:35,0.0,Carson Frame
"May 24, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,Nathan Cone
"May 25, 2021","Concierto for May 28 - June 3, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Jun 01, 2021",21-23 Kaare Norge Artist Profile,Tony Morris,58:58,0.0,Nathan Cone
"Jun 01, 2021","American Legion posts are reopening, but many still face a financial crisis",American Homefront Project,03:37,0.0,Carson Frame
"Jun 02, 2021","Concierto for June 4-10, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Jun 07, 2021","Amid a 'stark' racial disparity in military academy nominations, should Congress be doing more?",American Homefront Project,03:45,0.0,Carson Frame
"Jun 08, 2021","21-24 Howard Shore Guitar Concerto Premiere, Music by Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Nathan Cone
"Jun 09, 2021","Concierto for June 11-17, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Jun 10, 2021",Let Freedom Ring: A Musical Celebration of Juneteenth with Lara Downes,KUSC,59:00,0.0,Nathan Cone
"Jun 14, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Nathan Cone
"Jun 14, 2021","Concierto for June 18-24, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Jun 15, 2021","Deported from the nation they fought for, veterans hope Biden will welcome them back",American Homefront Project,03:52,0.0,Carson Frame
"Jun 21, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Nathan Cone
"Jun 22, 2021","Concierto for June 25 - July 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Jun 28, 2021",21-26   4th of July Music by American Composers,Tony Morris,58:57,0.0,Nathan Cone
"Jun 30, 2021","Concierto for July 2-8, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Jul 02, 2021",Afghans who helped U.S. troops say they're running out of time as they await visas,American Homefront Project,03:39,0.0,Carson Frame
"Jul 06, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Nathan Cone
"Jul 06, 2021",Veterans are demanding benefits for burn pit exposure. The VA is urging patience.,American Homefront Project,03:46,0.0,Carson Frame
"Jul 06, 2021","Concierto for July 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Jul 12, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Nathan Cone
"Jul 14, 2021","Concierto for July 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Jul 15, 2021",The military's plan to reform its response to sex crimes likely will take years to enact,American Homefront Project,03:24,0.0,Carson Frame
"Jul 18, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,Nathan Cone
"Jul 20, 2021","Tiny Home projects are expanding, offering homeless veterans independence and security",American Homefront Project,03:37,0.0,Carson Frame
"Jul 20, 2021","Concierto for July 23-29, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Jul 26, 2021","As U.S. troops leave Afghanistan, veterans say the war's legacy is complex",American Homefront Project,03:40,0.0,Carson Frame
"Jul 27, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Nathan Cone
"Jul 28, 2021","Concierto for July 30-Aug. 5, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Aug 02, 2021","Their unit lost dozens of Marines in Afghanistan. Now, survivors struggle with the war's legacy.",American Homefront Project,03:27,0.0,Carson Frame
"Aug 03, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Nathan Cone
"Aug 05, 2021","Concierto for August 6-12, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Aug 06, 2021","The VA is mandating vaccines for its health care employees, but enforcement may be a challenge",American Homefront Project,03:41,0.0,Carson Frame
"Aug 09, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Nathan Cone
"Aug 10, 2021",'Sesame Street' takes on a new challenge: Teaching military kids about racial justice,American Homefront Project,03:45,0.0,Carson Frame
"Aug 10, 2021","Concierto for Aug. 13-19, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Aug 16, 2021",The Lost and the Living: Composers Respond to 9/11,Interlochen Public Radio,59:29,0.0,Nathan Cone
"Aug 16, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Nathan Cone
"Aug 17, 2021","Concierto for Aug. 20-26, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Aug 17, 2021","For veterans starting college, ""Academic boot camps' ease the transition to the classroom",American Homefront Project,03:53,0.0,Carson Frame
"Aug 19, 2021","For some Vietnam vets, images from the Afghanistan withdrawal look disturbingly familiar",American Homefront Project,03:31,0.0,Carson Frame
"Aug 23, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Nathan Cone
"Aug 25, 2021","Concierto for Aug. 26 - September 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Aug 31, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,Nathan Cone
"Aug 31, 2021","Concierto for September 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Sep 01, 2021",'He just wanted to serve his country': A widow mourns one of the last troops to die in the Afghanistan war,American Homefront Project,03:49,0.0,Carson Frame
