Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 26, 2023","Blue Dimensions L18: Mimi Fox with her organ trio, solo, & with Alice Di Micele",Bluesnet Radio,59:00,0.0,Peter Glarborg
"Apr 26, 2023",Creation: The Early Years of Pink Floyd,Joyride Media,59:00,0.0,Brian Arlt
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Peter Glarborg
"Apr 27, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Peter Glarborg
"Apr 28, 2023",Reel Discovery: Broadway,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Apr 29, 2023",The Great Tennessee Monkey Trial,L.A. Theatre Works,01:58:04,0.0,Karin Emry
"Apr 29, 2023",The Write Question - Timothy Egan,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"May 01, 2023",ZPOYH Spring 22 Fundraiser,Wisconsin Public Radio,38:50,0.0,Brian Arlt
"May 02, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Peter Glarborg
"May 02, 2023",Rhythm Atlas 285 2023-05-01,Denis McGilvray,58:58,295.0,Brian Arlt
"May 02, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"May 03, 2023","Blue Dimensions L19: Lonnie Liston Smith ""Jazz Is Dead"" (And Quite Well, Actually)",Bluesnet Radio,59:00,0.0,Peter Glarborg
"May 04, 2023",The Graduate,L.A. Theatre Works,01:58:04,0.0,Karin Emry
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Peter Glarborg
"May 04, 2023",The Write Question - Gabrielle Bates,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"May 05, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Peter Glarborg
"May 05, 2023",#23-13 Neave Trio ,All Classical Public Media,58:30,0.0,Brian Arlt
"May 07, 2023",Reel Discovery: What's Love Got to Do with It?,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"May 09, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,Peter Glarborg
"May 09, 2023",Rhythm Atlas 286 2023-05-08,Denis McGilvray,58:58,295.0,Brian Arlt
"May 09, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"May 09, 2023",Burn Wild Episode 1,Dylan Haskins,52:31,263.0,Brian Arlt
"May 10, 2023","Blue Dimensions L20: ""Like Minds"" from Wayne Escoffery, and George Coleman live at Smalls Club",Bluesnet Radio,59:00,0.0,Peter Glarborg
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Peter Glarborg
"May 12, 2023",Bump,L.A. Theatre Works,01:58:02,0.0,Karin Emry
"May 12, 2023",The Write Question - Steph Jagger,KUFM - Montana Public Radio,29:00,0.0,Peter Glarborg
"May 12, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Peter Glarborg
"May 13, 2023",Reel Discovery: BlackBerry,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
