Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 17, 2023",The Freed People,Humankind,58:58,0.0,Cláudio Mendonça
"Jun 17, 2023","The Lost Cause  — the Civil War, then and now",Humankind,52:57,0.0,Cláudio Mendonça
"Jul 03, 2023","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Smithsonian,52:00,0.0,Cláudio Mendonça
"Jul 20, 2023","CP - Coming to our Senses: Wildscape, with Master Naturalist Nancy Lawson",North State Public Radio,59:00,295.0,Sean Dooley
"Jul 22, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Sean Dooley
"Aug 17, 2023","CP - Thoughtful Alchemy: Sustainable Floral Design, Shane Connolly & Co",North State Public Radio,59:00,295.0,Sean Dooley
"Aug 19, 2023",The Lasting Impact of Robbie Robertson,Paul Ingles,58:59,295.0,Sean Dooley
"Sep 04, 2023",The Port Chicago 50: An Oral History,Long Haul Productions,25:12,252.0,Cláudio Mendonça
"Sep 17, 2023",REMEMBERING JIMMY BUFFETT:  His early GREAT EIGHT albums of the 1970's,Paul Ingles,59:00,295.0,Sean Dooley
"Sep 20, 2023","CP - WHAT WE SOW, with guest host Dave Schlom Interviewing Jennifer Jewell",North State Public Radio,59:00,295.0,Sean Dooley
"Nov 09, 2023",The WASPs: Women Pilots of WWII,Radio Diaries,22:42,341.0,Cláudio Mendonça
"Nov 25, 2023","I Thank, Therefore I am, I Think",Canadian Broadcasting Corporation,29:47,149.0,Cláudio Mendonça
"Dec 23, 2023",A Shortcut Through 2023,Peter Bochan,59:36,298.0,Sean Dooley
<b>Total Points:</b>,,,,2810.0,
