Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 28, 2021",TALK MUSIC WITH ME: Why Charlie Watts of the Rolling Stones Matters (Single Hour Version),Paul Ingles,58:59,295.0,Steve Baker
"Nov 23, 2021",GEORGE HARRISON: Best Year Ever - 1971 (Single Hour Version),Paul Ingles,58:59,295.0,Steve Baker
"Dec 01, 2021","AFTER ""GET BACK"" - THE LAST YEAR IN THE LIFE OF THE BEATLES",Paul Ingles,59:00,295.0,Sean Dooley
"Dec 24, 2021",A Shortcut Through 2021,Peter Bochan,59:54,300.0,Steve Baker
"Jan 16, 2022",MLK: Three Landmark Speeches,"Good Radio Shows, Inc.",59:00,295.0,Sean Dooley
"Jan 16, 2022",King's Last March,American Public Media,59:00,0.0,Sean Dooley
"Jan 20, 2022",2021 MUSICIANS MEMORIAL (Single Hour),Paul Ingles,59:00,295.0,Sean Dooley
"Jun 07, 2022","One Golden State, Two Democratic Parties: These Not So United States (CA Part 1)",Fluent Knowledge,35:03,0.0,Steve Baker
"Jun 19, 2022",THE EMERGENCE OF STEVIE WONDER (SINGLE HOUR VERSION),Paul Ingles,59:00,295.0,Steve Baker
<b>Total Points:</b>,,,,2070.0,
