Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 07, 2022","One Golden State, Two Democratic Parties: These Not So United States (CA Part 1)",Fluent Knowledge,35:03,0.0,Steve Baker
"Jun 19, 2022",THE EMERGENCE OF STEVIE WONDER (SINGLE HOUR VERSION),Paul Ingles,59:00,295.0,Steve Baker
"Nov 24, 2022","Thanksgiving Special With Cheryl Day, Jet Tila, J. Kenji López-Alt and Nigella Lawson",Christopher Kimball's Milk Street Radio,54:00,0.0,Sean Dooley
"Nov 26, 2022",Massasoit's Peace Pact with the Pilgrims: Peace Talks Radio [29:00],"Good Radio Shows, Inc.",29:01,145.0,Sean Dooley
"Dec 23, 2022",THE 2022 MUSICIANS MEMORIAL SPECIAL - HOUR 1 (with an optional HOUR 2),Paul Ingles,59:00,295.0,Sean Dooley
"Dec 26, 2022",2022 MUSICIANS MEMORIAL SPECIAL - (OPTIONAL) HOUR 2,Paul Ingles,59:00,295.0,Sean Dooley
"Feb 10, 2023",CRUISIN' WITH SMOKEY ROBINSON: An Appreciation,Paul Ingles,59:00,295.0,Steve Baker
"Feb 17, 2023",Constant Wonder - President's Day ,BYUradio/KUMT/KBYU-FM,54:59,0.0,Cláudio Mendonça
"Mar 25, 2023",THE EMERGENCE OF JONI MITCHELL (2023) - Single Hour,Paul Ingles,59:00,295.0,Steve Baker
<b>Total Points:</b>,,,,1620.0,
