Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 20, 2018",Footlight Parade: Rare Rodgers and Hammerstein (FP18:25),Footlight Parade,57:43,0.0,Joseph McGuire
"Jun 21, 2018",Investigating Russian trolls in Ukraine in 2015.  They came to America in 2016.,KSFR,51:58,0.0,Joseph McGuire
"Jun 21, 2018",Kathryn Sullivan and More at the International Space Development Conference,Mat Kaplan,28:50,0.0,Joseph McGuire
"Jun 27, 2018",Footlight Parade: Spotlight on Tommy Tune Part 1 (FP18:26),Footlight Parade,57:43,0.0,Joseph McGuire
"Jun 28, 2018",Assessing the Delta Consulting “scandal:” How big? How bad?,KSFR,51:59,0.0,Joseph McGuire
"Jun 28, 2018",It’s Asteroid Week with NASA’s Planetary Defense Officer,Mat Kaplan,28:50,0.0,Joseph McGuire
"Jul 04, 2018",Footlight Parade: Spotlight on Tommy Tune (Part 2) (FP18:27),Footlight Parade,57:43,0.0,Joseph McGuire
"Jul 06, 2018",The Latin Alternative 1818,WMHT,58:59,0.0,Joseph McGuire
"Jul 06, 2018",Is Latin American democracy in in danger?,KSFR,51:59,0.0,Joseph McGuire
"Jul 06, 2018",Folk Alley #180705,WKSU,01:58:01,0.0,Joseph McGuire
"Jul 06, 2018",Dwarf Planet Ceres Thrills as a Dying Visitor Closes In,Mat Kaplan,28:50,0.0,Joseph McGuire
"Jul 06, 2018",#2239 - From the Vault - Archived Interview and Performance with Rufus and Carla Thomas,Beale Street Caravan,58:30,0.0,Joseph McGuire
"Jul 11, 2018",Footlight Parade: Making an Entrance (FP18:28),Footlight Parade,57:43,0.0,Joseph McGuire
"Jul 13, 2018",The Latin Alternative 1819,WMHT,58:59,0.0,Joseph McGuire
"Jul 13, 2018",The real net-net of President Trump’s diplomacy with North Korea,KSFR,52:00,260.0,Joseph McGuire
"Jul 13, 2018",#2241 - Shannon McNally,Beale Street Caravan,58:30,0.0,Joseph McGuire
"Jul 13, 2018",Folk Alley #180712,WKSU,02:18:08,0.0,Joseph McGuire
"Jul 13, 2018",Something Old and Something New: Exciting Research on the International Space Station,Mat Kaplan,28:50,0.0,Joseph McGuire
"Jul 17, 2018",The Latin Alternative 1820,WMHT,58:59,0.0,Joseph McGuire
"Jul 17, 2018","Media management, Facebook-style…some sheep face less herding",KSFR,51:58,0.0,Joseph McGuire
"Jul 17, 2018",Footlight Parade: 1974 on Stage and Screen (FP18:29),Footlight Parade,57:43,0.0,Joseph McGuire
"Jul 17, 2018","Geezer Rock: July 13-19, 2018 (Featured Geezer: Elvin Bishop)",Jeffery Robert Lindholm,58:00,0.0,Joseph McGuire
"Jul 20, 2018",Folk Alley #180719,WKSU,01:57:58,0.0,Joseph McGuire
"Jul 20, 2018",An African Observatory Hunts Killer Asteroids,Mat Kaplan,28:50,0.0,Joseph McGuire
"Jul 25, 2018",Footlight Parade: A Tribute to Nanette Fabray (FP18:30),Footlight Parade,57:43,0.0,Joseph McGuire
"Jul 27, 2018",The Latiin Alternative 1821,WMHT,58:59,0.0,Joseph McGuire
"Jul 27, 2018",Political philosophy in a graphic novel format…expanding the audience without reducing the subject.,KSFR,51:58,0.0,Joseph McGuire
"Jul 27, 2018",Folk Alley #180726,WKSU,01:58:01,0.0,Joseph McGuire
"Jul 27, 2018",Hayabusa2 Reaches a Dark Diamond in Space,Mat Kaplan,28:50,0.0,Joseph McGuire
"Aug 01, 2018",Footlight Parade: A Tribute to Alfred Drake (FP18:31),Footlight Parade,57:43,0.0,Joseph McGuire
"Aug 03, 2018",The Latin Alternative 1822,WMHT,58:59,0.0,Joseph McGuire
"Aug 03, 2018",#2233 - 2018 Ameripolitan Music Awards,Beale Street Caravan,58:30,0.0,Joseph McGuire
"Aug 03, 2018",Folk Alley #180802,WKSU,01:58:01,0.0,Joseph McGuire
"Aug 03, 2018",Diving Into That Lake on Mars,Mat Kaplan,28:50,0.0,Joseph McGuire
"Aug 08, 2018",Footlight Parade: 1991 on Stage (FP18:32),Footlight Parade,57:43,0.0,Joseph McGuire
"Aug 10, 2018",The Latin Alternative 1823,WMHT,58:59,0.0,Joseph McGuire
"Aug 10, 2018",Folk Alley #180809,WKSU,01:58:02,0.0,Joseph McGuire
"Aug 10, 2018",Dark Energy’s Co-Discoverer and the Leader of Chinese Space Science,Mat Kaplan,28:50,0.0,Joseph McGuire
"Aug 10, 2018",#2234 - 2018 Blues Music Awards,Beale Street Caravan,58:30,0.0,Joseph McGuire
"Aug 15, 2018","Footlight Parade: A ""Show Boat"" Sampler (FP18:33)",Footlight Parade,57:43,0.0,Joseph McGuire
"Aug 17, 2018",The Latin Alternative 1824,WMHT,58:59,0.0,Joseph McGuire
"Aug 17, 2018",#2235 - Mellotron Variations and Hunt Sales,Beale Street Caravan,58:30,0.0,Joseph McGuire
"Aug 17, 2018",Folk Alley #180816,WKSU,01:58:00,0.0,Joseph McGuire
"Aug 17, 2018",Giving Venus the Love (and Science) She Deserves,Mat Kaplan,28:50,0.0,Joseph McGuire
"Aug 22, 2018",Footlight Parade: 1962 on Stage (FP18:34),Footlight Parade,57:43,0.0,Joseph McGuire
"Aug 22, 2018",Pluto Occults! Join Us on the Mountain,Mat Kaplan,28:50,0.0,Joseph McGuire
"Aug 22, 2018",Folk Alley #180823,WKSU,01:58:00,0.0,Joseph McGuire
"Aug 24, 2018",The Latin Alternative 1825,WMHT,58:59,0.0,Joseph McGuire
"Aug 29, 2018",Footlight Parade: Welcome Home (FP18:35),Footlight Parade,57:43,0.0,Joseph McGuire
"Aug 31, 2018",The Latin Alternative 1826,WMHT,58:59,0.0,Joseph McGuire
"Aug 31, 2018",WoodSongs 939: Rhonda Vincent & The Rage,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Aug 31, 2018",Folk Alley #180830,WKSU,01:57:58,0.0,Joseph McGuire
"Aug 31, 2018","Space, Rockets, and a Senatorial Conversation in Huntsville, Alabama",Mat Kaplan,28:50,0.0,Joseph McGuire
"Sep 05, 2018",The Latin Alternative 1827,WMHT,58:59,0.0,Joseph McGuire
"Sep 05, 2018",Footlight Parade: Spotlight on Donna McKechnie (FP18:36),Footlight Parade,57:43,0.0,Joseph McGuire
"Sep 05, 2018",Big Science and a Big Rocket at the Marshall Space Flight Center,Mat Kaplan,28:50,0.0,Joseph McGuire
"Sep 06, 2018",Folk Alley #180906,WKSU,01:57:59,0.0,Joseph McGuire
"Sep 13, 2018",The Latin Alternative 1828,WMHT,58:59,0.0,Joseph McGuire
"Sep 13, 2018",Folk Alley #180913,WKSU,01:57:58,0.0,Joseph McGuire
"Sep 13, 2018","Opportunity, Phone Home!",Mat Kaplan,28:50,0.0,Joseph McGuire
"Sep 20, 2018",The Latin Alternative 1829,WMHT,58:59,0.0,Joseph McGuire
"Sep 20, 2018",Folk Alley #180920,WKSU,01:57:59,0.0,Joseph McGuire
"Sep 21, 2018",Return to Fiery Mercury With BepiColombo,Mat Kaplan,28:50,0.0,Joseph McGuire
"Sep 26, 2018",Footlight Parade: Star Turns (FP18:39),Footlight Parade,57:43,0.0,Joseph McGuire
"Sep 28, 2018",The Latin Alternative 1830,WMHT,58:59,0.0,Joseph McGuire
"Sep 28, 2018",Folk Alley #180927,WKSU,01:57:58,0.0,Joseph McGuire
"Sep 28, 2018",SpaceX Builds a Big Falcon Rocket,Mat Kaplan,28:50,0.0,Joseph McGuire
"Oct 04, 2018",The Latin Alternative 1831,WMHT,58:59,0.0,Joseph McGuire
"Oct 04, 2018",Folk Alley #181004,WKSU,01:57:58,0.0,Joseph McGuire
"Oct 05, 2018",John Logsdon and the Dawn of the Space Age,Mat Kaplan,28:50,0.0,Joseph McGuire
"Oct 11, 2018",Folk Alley #181011,WKSU,01:57:56,0.0,Joseph McGuire
"Oct 11, 2018",The Latin Alternative 1832,WMHT,58:58,0.0,Joseph McGuire
"Oct 12, 2018",Celebrating Astronomy Day with the Giant Magellan Telescope,Mat Kaplan,28:50,0.0,Joseph McGuire
"Oct 18, 2018",The Latin Alternative 1833,WMHT,58:59,0.0,Joseph McGuire
"Oct 18, 2018",Folk Alley #181018,WKSU,01:57:58,0.0,Joseph McGuire
"Oct 18, 2018",Back to Saturn for Brand New Cassini Science,Mat Kaplan,28:50,0.0,Joseph McGuire
"Oct 25, 2018",The Latin Alternative 1834,WMHT,58:59,0.0,Joseph McGuire
"Oct 25, 2018",Folk Alley #181025,WKSU,01:57:58,0.0,Joseph McGuire
"Oct 25, 2018",Sailing to an Asteroid on the Light of the Sun,Mat Kaplan,28:50,144.0,Joseph McGuire
"Oct 26, 2018",WoodSongs 945: Mandy Barnett and Gina Sicilia,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
