Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 30, 2019",The Latin Alternative 1905,WMHT,58:59,0.0,Joseph McGuire
"Jan 31, 2019",Folk Alley #190131,WKSU,01:57:58,0.0,Joseph McGuire
"Feb 05, 2019",The Latin Alternative 1906,WMHT,58:59,0.0,Joseph McGuire
"Feb 07, 2019",Folk Alley #190207,WKSU,01:57:58,0.0,Joseph McGuire
"Feb 14, 2019",Folk Alley #190214,WKSU,01:57:56,0.0,Joseph McGuire
"Feb 14, 2019",The Latin Alternative 1907,WMHT,58:59,0.0,Joseph McGuire
"Feb 19, 2019",The Latin Alternative 1908,WMHT,58:59,0.0,Joseph McGuire
"Feb 21, 2019",Folk Alley #190221,WKSU,01:57:58,0.0,Joseph McGuire
"Feb 28, 2019",The Latin Alternative 1910,WMHT,58:59,0.0,Joseph McGuire
"Feb 28, 2019",The Latin Alternative 1909,WMHT,58:59,0.0,Joseph McGuire
"Feb 28, 2019",Folk Alley #190228,WKSU,01:57:56,0.0,Joseph McGuire
"Mar 07, 2019",Folk Alley #190307,WKSU,01:57:58,0.0,Joseph McGuire
"Mar 14, 2019",Folk Alley #190314,WKSU,01:57:58,0.0,Joseph McGuire
"Mar 14, 2019",The Latin Alternative 1911,WMHT,58:59,0.0,Joseph McGuire
"Mar 21, 2019",The Latin Alternative 1912,WMHT,58:59,0.0,Joseph McGuire
"Mar 22, 2019",Folk Alley #190321,WKSU,01:57:58,0.0,Joseph McGuire
"Mar 28, 2019",The Latin Alternative 1913,WMHT,58:59,0.0,Joseph McGuire
"Mar 28, 2019",Folk Alley #190328,WKSU,01:57:58,0.0,Joseph McGuire
"Apr 02, 2019",The Latin Alternative 1914,WMHT,58:59,0.0,Joseph McGuire
"Apr 04, 2019",Folk Alley #190404,WKSU,01:57:58,0.0,Joseph McGuire
"Apr 11, 2019",Folk Alley #190411,WKSU,01:57:57,0.0,Joseph McGuire
"Apr 11, 2019",The Latin Alternative 1915,WMHT,58:59,0.0,Joseph McGuire
"Apr 18, 2019",Folk Alley #190418,WKSU,01:57:59,0.0,Joseph McGuire
"Apr 19, 2019",The Latin Alternative 1916,WMHT,58:59,0.0,Joseph McGuire
"Apr 25, 2019",The Latin Alternative 1917,WMHT,58:59,0.0,Joseph McGuire
"Apr 26, 2019",Folk Alley #190425,WKSU,01:57:58,0.0,Joseph McGuire
"May 02, 2019",The Latin Alternative 1918,WMHT,58:59,0.0,Joseph McGuire
"May 03, 2019",Folk Alley #190502,WKSU,01:57:58,0.0,Joseph McGuire
"May 10, 2019",Folk Alley #190509,WKSU,01:57:59,0.0,Joseph McGuire
"May 17, 2019",Folk Alley #190516,WKSU,01:57:58,0.0,Joseph McGuire
"May 24, 2019",Folk Alley #190523,WKSU,01:57:58,0.0,Joseph McGuire
"May 31, 2019",Folk Alley #190530,WKSU,01:57:57,0.0,Joseph McGuire
"Jun 07, 2019",The Latin Alternative 1920,WMHT,58:59,0.0,Joseph McGuire
"Jun 07, 2019",Folk Alley #190606,FreshGrass Foundation,01:57:57,0.0,Joseph McGuire
"Jun 14, 2019",Folk Alley #190613,FreshGrass Foundation,01:57:57,0.0,Joseph McGuire
"Jun 21, 2019",Folk Alley #190620,FreshGrass Foundation,01:57:57,0.0,Joseph McGuire
"Jun 28, 2019",Folk Alley #190627,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
