Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 25, 2022",Mary Fahl - Live from Caffe Lena,Art of the Song ,59:00,0.0,Joseph McGuire
"Mar 25, 2022",Folk Alley Episode #220324,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Mar 25, 2022",WoodSongs 1032: Scott Cook & Crys Matthews,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Mar 25, 2022",The Latin Alternative 2211,WMHT,59:01,0.0,Joseph McGuire
"Apr 01, 2022",Steve Forbert,Art of the Song ,59:00,0.0,Joseph McGuire
"Apr 01, 2022",Folk Alley Episode #220331,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Apr 01, 2022",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Apr 08, 2022",Leon Russell - Birthday Tribute,Art of the Song ,59:00,0.0,Joseph McGuire
"Apr 08, 2022",Folk Alley Episode #220407,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Apr 08, 2022",WoodSongs 1033: The Mastersons/Whitmore Sisters and Tammy Rogers & Thomm Jutz,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Apr 14, 2022",Jim Page,Art of the Song ,59:00,0.0,Joseph McGuire
"Apr 14, 2022",Folk Alley Episode #220414,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Apr 14, 2022",WoodSongs 1034: Taylor Rae and Jordan Tice,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Apr 22, 2022",John Hall,Art of the Song ,59:00,0.0,Joseph McGuire
"Apr 22, 2022",Folk Alley Episode #220421,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Apr 22, 2022","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Apr 28, 2022",Kate McDonnell,Art of the Song ,59:00,0.0,Joseph McGuire
"Apr 28, 2022",Folk Alley Episode #220428,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Apr 28, 2022",WoodSongs 1036: EmiSunshine and The Faux Paws,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Apr 29, 2022",The Latin Alternative 2212,WMHT,59:00,0.0,Joseph McGuire
"May 05, 2022",Joe Jencks,Art of the Song ,59:00,0.0,Joseph McGuire
"May 05, 2022",Folk Alley Episode #220505,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"May 05, 2022",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"May 06, 2022",The Latin Alternative 2213,WMHT,59:01,0.0,Joseph McGuire
"May 12, 2022",Folk Alley Episode #220512,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"May 12, 2022",WoodSongs 1038: Chontadelia and Sultans of String,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"May 13, 2022",The Latin Alternative 2214,WMHT,59:00,0.0,Joseph McGuire
"May 19, 2022",Holly Near - Live from Caffè Lena,Art of the Song ,59:00,0.0,Joseph McGuire
"May 19, 2022",Folk Alley Episode #220519,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"May 19, 2022",WoodSongs 1039: Richard Smith and Parker Hastings  ,WoodSongs Old-Time Radio Hour,:00,0.0,Joseph McGuire
"May 20, 2022",The Latin Alternative 2215,WMHT,58:59,0.0,Joseph McGuire
"May 26, 2022",Noel Paul Stookey - Legend,Art of the Song ,59:00,0.0,Joseph McGuire
"May 26, 2022",Folk Alley Episode #220526,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"May 26, 2022",WoodSongs 1040: John McEuen and Flat River Band ,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"May 27, 2022",The Latin Alternative 2218,WMHT,58:59,0.0,Joseph McGuire
"Jun 02, 2022",Folk Alley Episode #220602,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Jun 02, 2022",WoodSongs 1041: Bruce Sudano and Mike Compton,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Jun 03, 2022",The Latin Alternative 2216,WMHT,59:01,0.0,Joseph McGuire
"Jun 03, 2022",Daria,Art of the Song ,59:00,0.0,Joseph McGuire
"Jun 08, 2022",Folk Alley Episode #220609,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Jun 08, 2022",WoodSongs 998: Rob Ickes & Trey Hensley and Larry Campbell & Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Jun 10, 2022",The Latin Alternative 2217 ,WMHT,58:59,0.0,Joseph McGuire
"Jun 16, 2022",Smokey Robinson - Legend Series,Art of the Song ,59:00,0.0,Joseph McGuire
"Jun 16, 2022",Folk Alley Episode #220616,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Jun 16, 2022",WoodSongs 1042: Mike Love,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Jun 23, 2022",Eliza Gilkyson,Art of the Song ,59:00,0.0,Joseph McGuire
"Jun 23, 2022",Folk Alley Episode #220623,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Jun 23, 2022",WoodSongs 1043: Stephanie Urbina Jones and Alex Miller,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Jun 30, 2022",Jim Page,Art of the Song ,59:00,0.0,Joseph McGuire
"Jun 30, 2022",Folk Alley Episode #220630,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Jun 30, 2022",WoodSongs 1000: Riders In The Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Jul 07, 2022",Folk Alley Episode #220707,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Jul 07, 2022",WoodSongs 1008: Michael Cleveland & Flamekeeper and Heidi Newfield,WoodSongs Old-Time Radio Hour,59:30,0.0,Joseph McGuire
"Jul 14, 2022",Folk Alley Episode #220714,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Jul 14, 2022",Jeff Hanna - Dirt Does Dylan,Art of the Song ,59:00,0.0,Joseph McGuire
"Jul 14, 2022",WoodSongs 1044: Luke Winslow-King and Warren & Flick,WoodSongs Old-Time Radio Hour,58:59,0.0,Joseph McGuire
"Jul 21, 2022",Kate McDonnell,Art of the Song ,59:00,0.0,Joseph McGuire
"Jul 21, 2022",Folk Alley Episode #220721,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Jul 21, 2022",WoodSongs 1045: Anthony Wilson & Buffalo Wabs and the Price Hill Hustle,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Jul 28, 2022",Donald Fagen - Legend Series,Art of the Song ,59:00,0.0,Joseph McGuire
"Jul 28, 2022",Folk Alley Episode #220728,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Jul 28, 2022",WoodSongs 1046: Hubby Jenkins and Down Hill Strugglers,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Aug 05, 2022",Tekla Waterfield & Jeff Fielder,Art of the Song ,59:00,0.0,Joseph McGuire
"Aug 05, 2022",Folk Alley Episode #220804,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Aug 05, 2022",WoodSongs 1047: Abbie Gardner and Heidi Holton,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Aug 11, 2022",Daria,Art of the Song ,59:00,0.0,Joseph McGuire
"Aug 11, 2022",Folk Alley Episode #220811,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Aug 11, 2022",WoodSongs 1048: Rob McNurlin & Mama Said String Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Aug 11, 2022",The Latin Alternative 2219,WMHT,59:00,0.0,Joseph McGuire
"Aug 18, 2022",Folk Alley Episode #220818,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Aug 18, 2022",WoodSongs 1049: DaShawn Hickman & Adam Weinberg,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Aug 19, 2022",Brooke Annibale,Art of the Song ,59:00,0.0,Joseph McGuire
"Aug 19, 2022",The Latin Alternative 2220,WMHT,59:00,0.0,Joseph McGuire
"Aug 24, 2022",Folk Alley Episode #220825,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Aug 26, 2022",The Latin Alternative 2221,WMHT,59:00,0.0,Joseph McGuire
"Aug 26, 2022",Jenny Bird,Art of the Song ,59:00,0.0,Joseph McGuire
"Sep 01, 2022",Kemp Harris,Art of the Song ,59:00,0.0,Joseph McGuire
"Sep 01, 2022",Folk Alley Episode #220901,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Sep 01, 2022",WoodSongs 1050: Made in Louisiana - A Cajun Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Sep 02, 2022",The Latin Alternative 2223,WMHT,59:00,0.0,Joseph McGuire
"Sep 09, 2022",Jeff Hanna - Dirt Does Dylan,Art of the Song ,59:00,0.0,Joseph McGuire
"Sep 09, 2022",Folk Alley Episode #220908,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
