Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 26, 2018",Footlight Parade: Star Turns (FP18:39),Footlight Parade,57:43,0.0,Joseph McGuire
"Sep 28, 2018",The Latin Alternative 1830,WMHT,58:59,0.0,Joseph McGuire
"Sep 28, 2018",Folk Alley #180927,WKSU,01:57:58,0.0,Joseph McGuire
"Sep 28, 2018",SpaceX Builds a Big Falcon Rocket,Mat Kaplan,28:50,0.0,Joseph McGuire
"Oct 04, 2018",The Latin Alternative 1831,WMHT,58:59,0.0,Joseph McGuire
"Oct 04, 2018",Folk Alley #181004,WKSU,01:57:58,0.0,Joseph McGuire
"Oct 05, 2018",John Logsdon and the Dawn of the Space Age,Mat Kaplan,28:50,0.0,Joseph McGuire
"Oct 11, 2018",Folk Alley #181011,WKSU,01:57:56,0.0,Joseph McGuire
"Oct 11, 2018",The Latin Alternative 1832,WMHT,58:58,0.0,Joseph McGuire
"Oct 12, 2018",Celebrating Astronomy Day with the Giant Magellan Telescope,Mat Kaplan,28:50,0.0,Joseph McGuire
"Oct 18, 2018",The Latin Alternative 1833,WMHT,58:59,0.0,Joseph McGuire
"Oct 18, 2018",Folk Alley #181018,WKSU,01:57:58,0.0,Joseph McGuire
"Oct 18, 2018",Back to Saturn for Brand New Cassini Science,Mat Kaplan,28:50,0.0,Joseph McGuire
"Oct 25, 2018",The Latin Alternative 1834,WMHT,58:59,0.0,Joseph McGuire
"Oct 25, 2018",Folk Alley #181025,WKSU,01:57:58,0.0,Joseph McGuire
"Oct 25, 2018",Sailing to an Asteroid on the Light of the Sun,Mat Kaplan,28:50,144.0,Joseph McGuire
"Oct 26, 2018",WoodSongs 945: Mandy Barnett and Gina Sicilia,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Nov 01, 2018",Celebrating Kepler,Mat Kaplan,28:50,0.0,Joseph McGuire
"Nov 01, 2018",Folk Alley #181101,WKSU,01:57:58,0.0,Joseph McGuire
"Nov 08, 2018",Folk Alley #181108,WKSU,01:57:58,0.0,Joseph McGuire
"Nov 08, 2018",Where Do We Come From? – Exploring the Origins of Life Lab,Mat Kaplan,28:50,0.0,Joseph McGuire
"Nov 15, 2018",Folk Alley #181115,WKSU,01:57:57,0.0,Joseph McGuire
"Nov 15, 2018",Moon Mission 3D from Queen Guitarist Brian May and David Eicher,Mat Kaplan,28:50,0.0,Joseph McGuire
"Nov 23, 2018",Folk Alley #181122,WKSU,01:57:58,0.0,Joseph McGuire
"Nov 23, 2018",We Know Where the 2020 Rover Will Look for Martian Life,Mat Kaplan,28:50,0.0,Joseph McGuire
"Nov 29, 2018",Folk Alley #181129,WKSU,01:57:59,0.0,Joseph McGuire
"Nov 29, 2018",A Great Day for Space Explorers: The Landing of InSight,Mat Kaplan,28:50,0.0,Joseph McGuire
"Dec 06, 2018",Folk Alley #181206,WKSU,01:57:58,0.0,Joseph McGuire
"Dec 06, 2018","Last Week, Mars. This week, An Asteroid Called Bennu.",Mat Kaplan,28:50,0.0,Joseph McGuire
"Dec 14, 2018",Folk Alley #181213,WKSU,01:57:59,0.0,Joseph McGuire
"Dec 14, 2018",A Conversation With Former NASA Administrator Charlie Bolden,Mat Kaplan,28:50,0.0,Joseph McGuire
"Dec 20, 2018",The Latin Alternative 1901,WMHT,58:59,0.0,Joseph McGuire
"Dec 20, 2018",Folk Alley #181220,WKSU,01:57:58,0.0,Joseph McGuire
"Dec 20, 2018",Earthrise! The 50th Anniversary of Apollo 8,Mat Kaplan,28:50,0.0,Joseph McGuire
"Dec 27, 2018", Folk Alley #181227,WKSU,01:57:58,0.0,Joseph McGuire
"Jan 03, 2019",Folk Alley #190103,WKSU,01:57:58,0.0,Joseph McGuire
"Jan 08, 2019",The Latin Alternative 1902,WMHT,58:59,0.0,Joseph McGuire
"Jan 10, 2019",Folk Alley #190110,WKSU,01:57:58,0.0,Joseph McGuire
"Jan 15, 2019",The Latin Alternative 1903,WMHT,58:59,0.0,Joseph McGuire
"Jan 17, 2019",Folk Alley #190117,WKSU,01:57:57,0.0,Joseph McGuire
"Jan 24, 2019",The Latin Alternative 1904,WMHT,58:59,0.0,Joseph McGuire
"Jan 24, 2019",Folk Alley #190124,WKSU,01:57:57,0.0,Joseph McGuire
"Jan 30, 2019",The Latin Alternative 1905,WMHT,58:59,0.0,Joseph McGuire
"Jan 31, 2019",Folk Alley #190131,WKSU,01:57:58,0.0,Joseph McGuire
"Feb 05, 2019",The Latin Alternative 1906,WMHT,58:59,0.0,Joseph McGuire
"Feb 07, 2019",Folk Alley #190207,WKSU,01:57:58,0.0,Joseph McGuire
"Feb 14, 2019",Folk Alley #190214,WKSU,01:57:56,0.0,Joseph McGuire
"Feb 14, 2019",The Latin Alternative 1907,WMHT,58:59,0.0,Joseph McGuire
"Feb 19, 2019",The Latin Alternative 1908,WMHT,58:59,0.0,Joseph McGuire
"Feb 21, 2019",Folk Alley #190221,WKSU,01:57:58,0.0,Joseph McGuire
"Feb 28, 2019",The Latin Alternative 1910,WMHT,58:59,0.0,Joseph McGuire
"Feb 28, 2019",The Latin Alternative 1909,WMHT,58:59,0.0,Joseph McGuire
"Feb 28, 2019",Folk Alley #190228,WKSU,01:57:56,0.0,Joseph McGuire
"Mar 07, 2019",Folk Alley #190307,WKSU,01:57:58,0.0,Joseph McGuire
"Mar 14, 2019",Folk Alley #190314,WKSU,01:57:58,0.0,Joseph McGuire
"Mar 14, 2019",The Latin Alternative 1911,WMHT,58:59,0.0,Joseph McGuire
"Mar 21, 2019",The Latin Alternative 1912,WMHT,58:59,0.0,Joseph McGuire
"Mar 22, 2019",Folk Alley #190321,WKSU,01:57:58,0.0,Joseph McGuire
"Mar 28, 2019",The Latin Alternative 1913,WMHT,58:59,0.0,Joseph McGuire
"Mar 28, 2019",Folk Alley #190328,WKSU,01:57:58,0.0,Joseph McGuire
"Apr 02, 2019",The Latin Alternative 1914,WMHT,58:59,0.0,Joseph McGuire
"Apr 04, 2019",Folk Alley #190404,WKSU,01:57:58,0.0,Joseph McGuire
"Apr 11, 2019",Folk Alley #190411,WKSU,01:57:57,0.0,Joseph McGuire
"Apr 11, 2019",The Latin Alternative 1915,WMHT,58:59,0.0,Joseph McGuire
"Apr 18, 2019",Folk Alley #190418,WKSU,01:57:59,0.0,Joseph McGuire
"Apr 19, 2019",The Latin Alternative 1916,WMHT,58:59,0.0,Joseph McGuire
"Apr 25, 2019",The Latin Alternative 1917,WMHT,58:59,0.0,Joseph McGuire
"Apr 26, 2019",Folk Alley #190425,WKSU,01:57:58,0.0,Joseph McGuire
"May 02, 2019",The Latin Alternative 1918,WMHT,58:59,0.0,Joseph McGuire
"May 03, 2019",Folk Alley #190502,WKSU,01:57:58,0.0,Joseph McGuire
"May 10, 2019",Folk Alley #190509,WKSU,01:57:59,0.0,Joseph McGuire
"May 17, 2019",Folk Alley #190516,WKSU,01:57:58,0.0,Joseph McGuire
"May 24, 2019",Folk Alley #190523,WKSU,01:57:58,0.0,Joseph McGuire
"May 31, 2019",Folk Alley #190530,WKSU,01:57:57,0.0,Joseph McGuire
"Jun 07, 2019",The Latin Alternative 1920,WMHT,58:59,0.0,Joseph McGuire
"Jun 07, 2019",Folk Alley #190606,FreshGrass Foundation,01:57:57,0.0,Joseph McGuire
"Jun 14, 2019",Folk Alley #190613,FreshGrass Foundation,01:57:57,0.0,Joseph McGuire
"Jun 21, 2019",Folk Alley #190620,FreshGrass Foundation,01:57:57,0.0,Joseph McGuire
"Jun 28, 2019",Folk Alley #190627,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
"Jul 05, 2019",Folk Alley #190704,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
"Jul 12, 2019",Folk Alley #190711,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
"Jul 19, 2019",Folk Alley #190718,FreshGrass Foundation,01:57:57,0.0,Joseph McGuire
"Jul 26, 2019",Folk Alley #190725,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
"Aug 01, 2019",The Latin Alternative 1921,WMHT,58:59,0.0,Joseph McGuire
"Aug 02, 2019",Folk Alley #190801,FreshGrass Foundation,01:57:59,0.0,Joseph McGuire
"Aug 09, 2019",Folk Alley #190808,FreshGrass Foundation,01:57:57,0.0,Joseph McGuire
"Aug 15, 2019",Folk Alley #190815,FreshGrass Foundation,01:57:56,0.0,Joseph McGuire
"Aug 15, 2019",The Latin Alternative 1922,WMHT,58:59,0.0,Joseph McGuire
"Aug 23, 2019",The Latin Alternative 1924,WMHT,58:59,0.0,Joseph McGuire
"Aug 23, 2019",Folk Alley #190822,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
"Aug 29, 2019",Folk Alley #190829,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
"Aug 30, 2019",The Latin Alternative 1925,WMHT,58:59,0.0,Joseph McGuire
"Sep 05, 2019",Folk Alley #190905,FreshGrass Foundation,01:57:56,0.0,Joseph McGuire
"Sep 13, 2019",The Latin Alternative 1926,WMHT,58:59,0.0,Joseph McGuire
"Sep 13, 2019",Folk Alley #190912,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
"Sep 18, 2019",Folk Alley #190919,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
"Sep 19, 2019",The Latin Alternative 1927,WMHT,58:59,0.0,Joseph McGuire
<b>Total Points:</b>,,,,144.0,
