Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 21, 2021",Tekla Waterfield & Jeff Fielder,Art of the Song ,59:00,0.0,Joseph McGuire
"May 21, 2021",Folk Alley #210520,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"May 21, 2021",WoodSongs 1012: Best of WoodSongs Kids,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"May 21, 2021",The Latin Alternative 2102,WMHT,58:59,0.0,Joseph McGuire
"May 28, 2021",Marie Miller,Art of the Song ,59:00,0.0,Joseph McGuire
"May 28, 2021",Folk Alley #210527,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"May 28, 2021",The Latin Alternative 2101,WMHT,58:59,0.0,Joseph McGuire
"Jun 04, 2021",Paula Cole,Art of the Song ,59:00,0.0,Joseph McGuire
"Jun 04, 2021",Folk Alley #210603,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Jun 04, 2021",WoodSongs 714: Blue Sky Riders,WoodSongs Old-Time Radio Hour,59:32,0.0,Joseph McGuire
"Jun 11, 2021",Dr. John - Tribute,Art of the Song ,59:00,0.0,Joseph McGuire
"Jun 11, 2021",Folk Alley #210610,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Jun 11, 2021",WoodSongs 803: Ben Sollee and Portland Cello Project,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Jun 18, 2021",Noel Paul Stookey - Hope Rises,Art of the Song ,59:00,0.0,Joseph McGuire
"Jun 18, 2021",Folk Alley #210617,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Jun 18, 2021",WoodSongs 573: Jakob Dylan featuring Neko Case & Kelly Hogan and Jayme Stone & Yaccouba Sissoko,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Jun 18, 2021",The Latin Alternative 2108,WMHT,58:59,0.0,Joseph McGuire
"Jun 25, 2021",Lizzy Plotkin & Natalie Spears,Art of the Song ,59:00,0.0,Joseph McGuire
"Jun 25, 2021",Folk Alley #210624,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Jun 25, 2021",WoodSongs 995: Darin & Brooke Aldridge and Stephanie Urbina Jones,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Jul 02, 2021",Daniel Lanois,Art of the Song ,59:00,0.0,Joseph McGuire
"Jul 02, 2021",Folk Alley #210701,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Jul 02, 2021",WoodSongs 868: Eric Johnson and The Gonzalo Bergara Quartet,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Jul 02, 2021",Peace Train 7-19,WCMU Michigan,02:01,0.0,Joseph McGuire
"Jul 09, 2021",Amy Helm,Art of the Song ,59:00,0.0,Joseph McGuire
"Jul 09, 2021",Folk Alley #210708,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Jul 09, 2021",WoodSongs 999E: Asleep at the Wheel and The Quebe Sisters,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Jul 09, 2021",I Really Want to Win 7-12,WCMU Michigan,02:01,0.0,Joseph McGuire
"Jul 16, 2021",Kemp Harris,Art of the Song ,59:00,0.0,Joseph McGuire
"Jul 16, 2021",Folk Alley #210715,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Jul 16, 2021",WoodSongs 746: Suzy Bogguss and Valerie June,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Jul 16, 2021",The Latin Alternative 2117,WMHT,59:00,0.0,Joseph McGuire
"Jul 23, 2021",Pike & Sutton,Art of the Song ,59:00,0.0,Joseph McGuire
"Jul 23, 2021",Folk Alley #210722,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Jul 23, 2021",WoodSongs 991: Jug Band Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Jul 23, 2021",The Latin Alternative 2118,WMHT,59:00,0.0,Joseph McGuire
"Jul 30, 2021",Rosanne Cash,Art of the Song ,59:00,0.0,Joseph McGuire
"Jul 30, 2021",Folk Alley #210729,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Jul 30, 2021",WoodSongs 870: Joshua Messick and Holly Bowling,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Jul 30, 2021",A World of Dickens Stories 7-26,WCMU Michigan,02:01,0.0,Joseph McGuire
"Jul 30, 2021",The Latin Alternative 2120,WMHT,58:59,0.0,Joseph McGuire
"Aug 06, 2021",John Oates - Legend Series,Art of the Song ,59:00,0.0,Joseph McGuire
"Aug 06, 2021",Folk Alley #210805,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Aug 06, 2021",WoodSongs 805: Tom Paxton and Sam Gleaves,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Aug 06, 2021",The Latin Alternative 2119,WMHT,59:00,0.0,Joseph McGuire
"Aug 13, 2021",CJ Chenier Live from Caffè Lena,Art of the Song ,59:00,0.0,Joseph McGuire
"Aug 13, 2021",Folk Alley Episode #210812,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Aug 13, 2021",WoodSongs 829: Elle King and David Wax Museum,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Aug 13, 2021",Bunheads 8-9,WCMU Michigan,02:01,0.0,Joseph McGuire
"Aug 20, 2021",Art of the Song Tribute to Nanci Griffith,Art of the Song ,59:00,0.0,Joseph McGuire
"Aug 20, 2021",Folk Alley Episode #210819,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Aug 20, 2021",WoodSongs 913: Molly Tuttle and Mike Barnett,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Aug 26, 2021",John Lilly,Art of the Song ,59:00,0.0,Joseph McGuire
"Aug 26, 2021",Folk Alley Episode #210826,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Aug 26, 2021",WoodSongs 838: Michael Martin Murphey and The Kentucky Headhunters,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Aug 27, 2021",The Latin Alternative 2123,WMHT,59:00,0.0,Joseph McGuire
"Sep 03, 2021",Paula Cole,Art of the Song ,59:00,0.0,Joseph McGuire
"Sep 03, 2021",Folk Alley Episode #210902,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Sep 03, 2021",WoodSongs 951: Vanessa Collier and Tlen Huicani,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Sep 03, 2021",The Latin Alternative 2124,WMHT,59:00,0.0,Joseph McGuire
"Sep 10, 2021",The Latin Alternative 2125,WMHT,59:00,0.0,Joseph McGuire
"Sep 10, 2021",Jorma Kaukonen - Legend Series,Art of the Song ,59:00,0.0,Joseph McGuire
"Sep 10, 2021",Folk Alley Episode #210909,FreshGrass Foundation,01:57:59,0.0,Joseph McGuire
"Sep 17, 2021",Brooke Annibale,Art of the Song ,59:00,0.0,Joseph McGuire
"Sep 17, 2021",Folk Alley Episode #210916,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Sep 17, 2021",WoodSongs 1014: Merle Monroe and Grace Pettis,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Sep 17, 2021",The Latin Alternative 2126,WMHT,59:00,0.0,Joseph McGuire
"Sep 24, 2021",Amy Helm,Art of the Song ,59:00,0.0,Joseph McGuire
"Sep 24, 2021",Folk Alley Episode #210923,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Sep 24, 2021",The Latin Alternative 2127,WMHT,59:00,0.0,Joseph McGuire
"Oct 01, 2021",My Darling Clementine,Art of the Song ,59:30,0.0,Joseph McGuire
"Oct 01, 2021",Folk Alley Episode #210930,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Oct 01, 2021",WoodSongs 979: Over the Rhine and Bridge 19,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Oct 01, 2021",The Latin Alternative 2128,WMHT,58:59,0.0,Joseph McGuire
"Oct 08, 2021",Crys Matthews,Art of the Song ,59:00,0.0,Joseph McGuire
"Oct 08, 2021",Folk Alley Episode #211007,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Oct 08, 2021",WoodSongs 1016: Joe Troop and Carsie Blanton,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
