Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 23, 2021",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Julie Freddino
"Nov 23, 2021",Gaudete! Early Music for the Christmas Season,The WFMT Radio Network,58:30,0.0,Julie Freddino
"Nov 23, 2021",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Julie Freddino
"Nov 23, 2021",Music of the Baroque: Brass and Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Julie Freddino
"Nov 23, 2021",Mark O’Connor’s An Appalachian Christmas,All Classical Public Media,59:00,0.0,Julie Freddino
"Nov 23, 2021",A Mexican Baroque Christmas with the Rose Ensemble,The Rose Ensemble,58:39,0.0,Julie Freddino
"Nov 23, 2021",A Season's Griot 2021,WHQR,59:00,0.0,Julie Freddino
"Nov 23, 2021",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Julie Freddino
"Nov 23, 2021",An Echoes Winter Solstice.,Echoes,01:59:00,3.0,Julie Freddino
"Nov 23, 2021",An Echoes Christmas,Echoes,01:59:00,3.0,Julie Freddino
"Nov 23, 2021",A Nordic Cosmic Christmas with Erik Wollo.,Echoes,01:59:00,3.0,Julie Freddino
"Nov 23, 2021",A Celtic Christmas with Moya Brennan.,Echoes,01:59:00,3.0,Julie Freddino
"Dec 30, 2021",2021-12-17 This Year in Climate,Climate One,59:00,0.0,Julie Freddino
"Mar 28, 2022",The Long Game,Rob Sachs,58:55,0.0,Julie Freddino
"May 31, 2022",Uncommon Ground,Humankind,52:59,0.0,Julie Freddino
"Jun 22, 2022",An African American Requiem Broadcast,All Classical Public Media,01:59:01,0.0,Julie Freddino
"Jul 07, 2022",The Catch - How squid explains the state of global fishing.,Rob Sachs,58:57,0.0,Julie Freddino
"Sep 19, 2022",The Hidden Economics of Remarkable Women (HERO),Rob Sachs,58:59,0.0,Julie Freddino
<b>Total Points:</b>,,,,12.0,
