Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 26, 2019",Echoes Sonic Seasonings,Echoes,01:59:00,0.0,Julie Freddino
"Nov 26, 2019",An Elizabethan Christmas w/ the Rose Ensemble,The Rose Ensemble,58:14,0.0,Julie Freddino
"Nov 26, 2019","In Italia: A Renaissance Christmas from Venice, Naples, Milan and Beyond",WFIU,58:59,295.0,Julie Freddino
"Nov 26, 2019",An Echoes Winter Solstice,Echoes,01:59:00,0.0,Julie Freddino
"Nov 26, 2019",An Echoes Christmas,Echoes,01:59:00,0.0,Julie Freddino
"Nov 26, 2019",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Julie Freddino
"Nov 26, 2019",Christmastime in New York:  The Cathedral Choir of St. John the Divine,WQXR,58:59,0.0,Julie Freddino
"Nov 26, 2019",A Season's Griot,WHQR,58:58,3.0,Julie Freddino
"Dec 03, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Julie Freddino
"Dec 03, 2019",The Moth Fall Fundraising Special 2019,The Moth,41:09,0.0,Julie Freddino
<b>Total Points:</b>,,,,298.0,
