Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 26, 2020",Diaries of a Divided Nation 2020,KCRW,52:58,0.0,Kyle Gassiott
"Oct 01, 2020",The Sundilla Radio Hour #389,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Oct 02, 2020",October 2020 Pulse of the Planet Programs,Jim Metzner,40:01,0.0,Cynthia  Volet-Linzey
"Oct 08, 2020",The Sundilla Radio Hour #390,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Oct 15, 2020",The Sundilla Radio Hour #391,Sundilla,59:00,0.0,Kyle Gassiott
"Oct 20, 2020",Spooked: Creepy Crawly,Snap Judgment,53:57,0.0,Kyle Gassiott
"Oct 20, 2020",Spooked: The Banshees,Snap Judgment,53:57,0.0,Kyle Gassiott
"Oct 20, 2020",Spooked: Midnight's Children,Snap Judgment,53:57,0.0,Kyle Gassiott
"Oct 20, 2020",Spooked: Pitch Black,Snap Judgment,53:57,0.0,Kyle Gassiott
"Oct 20, 2020",Spooked: The Vanishing,Snap Judgment,53:57,0.0,Kyle Gassiott
"Oct 22, 2020",The Sundilla Radio Hour #392,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Oct 25, 2020",And Nothing Less: The Untold Stories of Women's Fight for the Vote,PRX,51:58,0.0,Kyle Gassiott
"Oct 29, 2020",The Sundilla Radio Hour #393,Sundilla,59:00,0.0,Kyle Gassiott
"Oct 30, 2020",Jazz Haunts for Halloween,WFIU,59:00,295.0,Kyle Gassiott
"Oct 31, 2020",Beethoven Network - Daylight Saving BN 201101 EXTRA HOUR - 2AM,The WFMT Radio Network,59:39,0.0,Kyle Gassiott
"Nov 03, 2020",November 2020 Pulse of the Planet Programs,Jim Metzner,49:58,0.0,Cynthia  Volet-Linzey
"Nov 05, 2020",The Sundilla Radio Hour #394,Sundilla,59:00,0.0,Kyle Gassiott
"Nov 11, 2020",Getting Into Vietnam (hour version),With Good Reason,53:57,0.0,Kyle Gassiott
"Nov 11, 2020", We've Never Been The Same: A War Story,Atlantic Public Media,53:28,267.0,Kyle Gassiott
"Nov 11, 2020",My Dad's Favorites: An All-American Greatest Generation Playlist [59:00 / 54:00],Paul Ingles,58:51,294.0,Kyle Gassiott
"Nov 11, 2020",Getting Into Vietnam (promo),With Good Reason,:30,0.0,Kyle Gassiott
"Nov 13, 2020",The Sundilla Radio Hour #395,Sundilla,59:00,0.0,Kyle Gassiott
"Nov 19, 2020",The Sundilla Radio Hour #396,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Nov 20, 2020",December 2020 Pulse of the Planet Programs,Jim Metzner,39:59,0.0,Cynthia  Volet-Linzey
"Nov 23, 2020",Feasting with the Great American Songbook: An Afterglow Thanksgiving Special,WFIU,59:00,295.0,Kyle Gassiott
"Nov 25, 2020",The Sundilla Radio Hour #397,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Nov 30, 2020",The Keepers: Archiving the Now with Host Frances McDormand,The Kitchen Sisters,54:25,272.0,Kyle Gassiott
"Dec 03, 2020",The Sundilla Radio Hour #398,Sundilla,59:00,0.0,Kyle Gassiott
"Dec 04, 2020",An Anonymous 4 Christmas,WQXR,58:59,0.0,Kyle Gassiott
"Dec 04, 2020",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Kyle Gassiott
"Dec 10, 2020",A Christmas Gift For You,Joyride Media,59:00,0.0,Kyle Gassiott
"Dec 11, 2020",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Kyle Gassiott
"Dec 11, 2020",All Is Calm: A Quiet Afterglow Christmas,WFIU,59:00,295.0,Kyle Gassiott
"Dec 13, 2020",Jews & American Pop: A Tin Pan Alley Parade,Guy  Rathbun,59:00,295.0,Kyle Gassiott
"Dec 17, 2020",HOLIDAY SPECIAL: Cozy Stories for the Holidays,Podcast Playlist from CBC Radio,59:00,0.0,Kyle Gassiott
"Dec 17, 2020",A Crosby Christmas (NEW FOR 2023!),Jim Raposa,56:39,289.0,Kyle Gassiott
"Dec 17, 2020",The Sundilla Radio Hour #400,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Dec 26, 2020",The Sundilla Radio Hour #401,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Dec 26, 2020",January 2021 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,Cynthia  Volet-Linzey
"Dec 26, 2020",Musicians' Memorial 2020 - Rock 'n' Roll Edition,Paul Ingles,59:00,295.0,Kyle Gassiott
"Dec 28, 2020",Let's Begin: A New Year Special,WFIU,59:00,295.0,Kyle Gassiott
"Dec 28, 2020",Musicians' Memorial 2020 - Singer/Songwriter Edition,Paul Ingles,58:59,295.0,Kyle Gassiott
"Dec 30, 2020",Musicians' Memorial 2020 - Pop Music Edition,Paul Ingles,59:00,295.0,Kyle Gassiott
"Dec 31, 2020",Musicians' Memorial 2020 - Jazz/R&B/Soul Edition,Paul Ingles,59:00,295.0,Kyle Gassiott
"Dec 31, 2020",The Sundilla Radio Hour #402,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jan 03, 2021",Are Identity Politics a Way to Win? ,Open to Debate,54:00,0.0,Kyle Gassiott
"Jan 05, 2021",The Christmas Revels: In Celebration Of The Winter Solstice 2020 (One-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,59:00,0.0,Kyle Gassiott
"Jan 07, 2021",The Sundilla Radio Hour #403,Sundilla,59:00,0.0,Kyle Gassiott
"Jan 15, 2021",The Sundilla Radio Hour #404,Sundilla,59:00,0.0,Kyle Gassiott
"Jan 17, 2021",Dear Martin: Jazz Tributes to Martin Luther King Jr.,WFIU,59:04,295.0,Kyle Gassiott
"Jan 22, 2021",The Sundilla Radio Hour #405 ,Sundilla,59:00,0.0,Kyle Gassiott
"Jan 22, 2021",February 2021 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,Cynthia  Volet-Linzey
"Jan 28, 2021",The Sundilla Radio Hour #406,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Feb 04, 2021",The Sundilla Radio Hour #407,Sundilla,59:00,0.0,Kyle Gassiott
"Feb 09, 2021",Jazz Network Sample Hours,The WFMT Radio Network,03:59:05,0.0,Kyle Gassiott
"Feb 11, 2021",The Sundilla Radio Hour #408,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Feb 18, 2021",The Sundilla Radio Hour #409,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Feb 24, 2021",The Price of Admission: A Musical Biography of Florence Beatrice Price ,WQXR,59:00,0.0,Kyle Gassiott
"Feb 25, 2021",The Sundilla Radio Hour #410,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Feb 26, 2021",March 2021 Pulse of the Planet Programs,Jim Metzner,50:00,0.0,Cynthia  Volet-Linzey
"Mar 03, 2021",The Sundilla Radio Hour #411,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Mar 06, 2021",Liza Minnelli,South Carolina Public Radio,53:00,0.0,Kyle Gassiott
"Mar 08, 2021",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Kyle Gassiott
"Mar 10, 2021",The Sundilla Radio Hour #412,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Mar 12, 2021",A More Perfect Union: A Musical Tribute to Ruth Bader Ginsburg - 1-Hour Version,The WFMT Radio Network,58:30,0.0,Kyle Gassiott
"Mar 18, 2021",The Sundilla Radio Hour #413,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Mar 24, 2021",American Routes 2021 Spring Funder,American Routes,01:22:11,0.0,Cynthia  Volet-Linzey
"Mar 24, 2021",American Routes 2020 Spring Funder,American Routes,01:20:38,0.0,Cynthia  Volet-Linzey
"Mar 25, 2021",Sir Patrick Stewart Generic Pledge Spot Celebrity Persuasion,WNYC,:59,0.0,Cynthia  Volet-Linzey
"Mar 25, 2021",Sir Patrick Stewart Generic Space-themed Pledge Spot,WNYC,01:15,0.0,Cynthia  Volet-Linzey
"Mar 25, 2021","Sir Patrick Stewart Generic Pledge Spot ""To Be or Not to Be""",WNYC,:58,0.0,Cynthia  Volet-Linzey
"Mar 25, 2021","Sir Patrick Stewart Generic Pledge Spot: ""All the World's a Stage""",WNYC,:32,0.0,Cynthia  Volet-Linzey
"Mar 25, 2021",The Sundilla Radio Hour #414,Sundilla,59:00,0.0,Kyle Gassiott
"Mar 26, 2021",April 2021 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,Cynthia  Volet-Linzey
"Mar 27, 2021",Radiolab Pledge Spot - Romance,Radiolab,01:03,0.0,Cynthia  Volet-Linzey
"Mar 27, 2021",Radiolab Pledge Spot - Difference,Radiolab,:41,0.0,Cynthia  Volet-Linzey
"Mar 27, 2021",Radiolab Pledge Spot - Ramen,Radiolab,01:00,0.0,Cynthia  Volet-Linzey
"Mar 27, 2021",Radiolab Pledge Spot - Oxytocin,Radiolab,:47,0.0,Cynthia  Volet-Linzey
"Mar 27, 2021",Radiolab Pledge Spot - End of the World,Radiolab,01:03,0.0,Cynthia  Volet-Linzey
"Mar 27, 2021",Radiolab Pledge Spot - End of the Year,Radiolab,01:42,0.0,Cynthia  Volet-Linzey
"Mar 27, 2021",Radiolab Pledge Spot - Idea Fix,Radiolab,01:53,0.0,Cynthia  Volet-Linzey
"Mar 27, 2021",Radiolab Pledge Spot - Pet Radio,Radiolab,:58,0.0,Cynthia  Volet-Linzey
"Mar 27, 2021",Radiolab Pledge Spot - Old Tote,Radiolab,01:04,0.0,Cynthia  Volet-Linzey
"Mar 27, 2021",Radiolab Pledge Spot - Slow Down,Radiolab,01:00,0.0,Cynthia  Volet-Linzey
"Mar 27, 2021",Radiolab Pledge Spot - Fight Song,Radiolab,01:27,0.0,Cynthia  Volet-Linzey
"Mar 27, 2021",Radiolab Pledge Spot - Stay Here,Radiolab,:50,0.0,Cynthia  Volet-Linzey
"Mar 27, 2021",Radiolab Pledge Spot - Pledge Drive Parody,Radiolab,01:09,0.0,Cynthia  Volet-Linzey
"Mar 27, 2021",Radiolab Pledge Spot - The Invisible Infrastructure of Radio,Radiolab,:56,0.0,Cynthia  Volet-Linzey
"Mar 27, 2021",Radiolab Pledge Spot - Support Your Public Radio Family,Radiolab,01:01,0.0,Cynthia  Volet-Linzey
"Mar 27, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Cynthia  Volet-Linzey
"Mar 27, 2021",FUNDRAISER (Evergreen): Jazz Vocal Duets,WFIU,47:00,0.0,Kyle Gassiott
"Mar 27, 2021",The Moth Fundraising Hour Spring 2021,The Moth,40:44,0.0,Kyle Gassiott
"Mar 28, 2021",Easter 2011 - Biblical Blockbusters 11-16,All Classical Public Media,59:00,295.0,Kyle Gassiott
"Apr 01, 2021",The Sundilla Radio Hour #415,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Apr 02, 2021",Johnny Cash: Amazing Grace,Joyride Media,59:05,0.0,Kyle Gassiott
"Apr 03, 2021","100 Years of Doris Day, Jazz Singer",WFIU,59:00,295.0,Kyle Gassiott
"Apr 08, 2021",The Sundilla Radio Hour #416,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Apr 10, 2021",Should America Forgive Student Debt? ,Open to Debate,54:00,0.0,Kyle Gassiott
"Apr 15, 2021",The Sundilla Radio Hour #417,Sundilla,59:00,0.0,Kyle Gassiott
"Apr 22, 2021",The Sundilla Radio Hour #418,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Apr 29, 2021",The Sundilla Radio Hour #419,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Apr 30, 2021",Pulse of the Planet May 2021,Jim Metzner,50:01,0.0,Cynthia  Volet-Linzey
"May 05, 2021",An Americana Music Mix for Mom (Mother's Day Special),Paul Ingles,59:00,295.0,Kyle Gassiott
"May 07, 2021",The Sundilla Radio Hour #420,Sundilla,59:00,0.0,Kyle Gassiott
"May 13, 2021",The Sundilla Radio Hour #421,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"May 20, 2021",The Sundilla Radio Hour #422,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"May 21, 2021",Pulse of the Planet June 2021 Programs,Jim Metzner,40:03,0.0,Cynthia  Volet-Linzey
