Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 20, 2020",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Kyle Gassiott
"Jan 23, 2020",The Sundilla Radio Hour #353,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jan 25, 2020",Pulse of the Planet February 2020 Programs,Jim Metzner,40:00,0.0,Cynthia  Volet-Linzey
"Jan 31, 2020",The Sundilla Radio Hour #354,Sundilla,59:00,0.0,Kyle Gassiott
"Feb 06, 2020",Swipe Right for Love (promo),With Good Reason,:29,0.0,Cynthia  Volet-Linzey
"Feb 06, 2020",The Sundilla Radio Hour #355,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Feb 10, 2020",Pulse of the Planet April 2019 Programs,Jim Metzner,40:01,0.0,Cynthia  Volet-Linzey
"Feb 10, 2020",Pulse of the Planet March 2020 Programs,Jim Metzner,49:59,0.0,Cynthia  Volet-Linzey
"Feb 13, 2020",The Sundilla Radio Hour #356,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Feb 14, 2020",I Love Lucy: A Funny Thing Happened on the Way to the Sitcom,L.A. Theatre Works,01:58:02,590.0,Kyle Gassiott
"Feb 14, 2020",Let's Fall In Love! (Valentine's Special!),WFIU,59:00,295.0,Kyle Gassiott
"Feb 20, 2020",The Sundilla Radio Hour #357,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Feb 27, 2020",Finding Classroom Success (promo),With Good Reason,:29,0.0,Cynthia  Volet-Linzey
"Feb 27, 2020",The Sundilla Radio Hour #358,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Mar 05, 2020",The Sundilla Radio Hour #359,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Mar 08, 2020",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Kyle Gassiott
"Mar 12, 2020",The Sundilla Radio Hour #360,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Mar 16, 2020",Making Beyoncé,WBEZ,54:00,0.0,Kyle Gassiott
"Mar 16, 2020",The Chieftains,Joyride Media,59:01,0.0,Kyle Gassiott
"Mar 19, 2020",The Sundilla Radio Hour #361,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Mar 22, 2020",Women's History Month Special: The Great American Songbook's Feminist Anthems,WFIU,59:00,295.0,Kyle Gassiott
"Mar 26, 2020",The Sundilla Radio Hour #362,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
