Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 27, 2022",Episode #632 - Jimmy Coe,"Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Jun 27, 2022",Episode 631 - Howlin' Wolf: The Early Years,"Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Jun 27, 2022",Episode #630 - Mambo / Vita Records,"Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Jun 27, 2022",Episode #634 - 4th of July: R&B Food Songs,"Matt ""The Cat"" Baldassarri",59:00,0.0,Chris Cortez
"Jun 27, 2022",Episode #633 - Leiber & Stoller's Spark Records,"Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Jun 27, 2022",Hendrik Meurkens 02.08.20-02.14.20,Judy Carmichael,59:00,0.0,Chris Cortez
"Jun 27, 2022",Jeff Goldblum 02.15.20-02.21.20,Judy Carmichael,59:00,0.0,Chris Cortez
"Jun 27, 2022",Arturo OFarrill 02.01.20-02.07.20,Judy Carmichael,59:00,0.0,Chris Cortez
"Jun 27, 2022",Mike LeDonne 2 01.25.20-01.31.20,Judy Carmichael,59:00,0.0,Chris Cortez
"Jun 27, 2022",Mike LeDonne 1 01.18.20-01.24.20,Judy Carmichael,59:00,0.0,Chris Cortez
"Jul 28, 2022",Episode #169 - Little Willie Littlefield,"Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"Jul 28, 2022",Episode #170 - Elvis Presley's R&B Influences,"Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"Jul 28, 2022",Episode #171 - Sun Records R&B Story Pt. 1,"Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"Jul 28, 2022",Episode #172 - Sun Records R&B Story Pt. 2,"Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Jul 28, 2022",Kurt Elling 1 02.22.20-02.28.20,Judy Carmichael,59:00,0.0,Chris Cortez
"Jul 28, 2022",Kurt Elling 2 02.29.20-03.06.20,Judy Carmichael,59:00,0.0,Chris Cortez
"Jul 28, 2022",Gil Goldstein 03.07.20-03.13.20,Judy Carmichael,59:00,0.0,Chris Cortez
"Aug 29, 2022",Adrian Cunningham 04.11.20-04.17.20,Judy Carmichael,59:00,0.0,Chris Cortez
"Aug 29, 2022",Benny Benack III 04.25.20-05.01.20,Judy Carmichael,59:00,0.0,Chris Cortez
"Aug 30, 2022","Episode #123 - 1951: Jukebox Rhythm Review, Pt. 1","Matt ""The Cat"" Baldassarri",59:03,295.0,Chris Cortez
"Aug 30, 2022","Episode #124 - 1951: Jukebox Rhythm Review, Pt. 2","Matt ""The Cat"" Baldassarri",59:03,295.0,Chris Cortez
"Aug 30, 2022",Episode #126 - Marvin Phillips,"Matt ""The Cat"" Baldassarri",59:03,295.0,Chris Cortez
