Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 22, 2023",WoodSongs 1030: Tim Easton and The Fly Birds,WoodSongs Old-Time Radio Hour,59:00,0.0,Jared Johnson
"Apr 28, 2023",WoodSongs 829: Elle King and David Wax Museum,WoodSongs Old-Time Radio Hour,59:02,0.0,Jaren Schoustra
"Nov 30, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Jared Johnson
"Feb 07, 2024",Black History Month Special #1,KHFM,59:01,0.0,Jared Johnson
"Feb 20, 2024",Amazing Grace,Canadian Broadcasting Corporation,50:34,253.0,Jared Johnson
"Feb 20, 2024","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Jared Johnson
"Feb 20, 2024",Langston Hughes - I Too Sing America,WQXR,59:00,0.0,Jared Johnson
"Feb 20, 2024",Her Music/Her Story,Louisville Public Media,01:58:29,0.0,Jared Johnson
"Feb 21, 2024",Jump for Joy - Duke Ellington's Celebratory Musical,WFIU,59:05,295.0,Jared Johnson
<b>Total Points:</b>,,,,548.0,
