Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 10, 2019",We’re Sending a Flying Machine to Titan,Mat Kaplan,28:50,0.0,Peter Kreten
"Jul 11, 2019",The Undertaker,Eric Molinsky,31:17,158.0,Peter Kreten
"Jul 11, 2019",The Port Chicago Sailors: Separate and Unequal,Making Contact,29:00,145.0,Peter Kreten
"Jul 15, 2019",Casino Capital,Open Source,59:00,0.0,Peter Kreten
"Jul 17, 2019",Apollo 11 and the Woman Who Helped Get It Home,Mat Kaplan,28:50,0.0,Peter Kreten
"Jul 22, 2019",Middlemarch at the Beach,Open Source,59:00,0.0,Peter Kreten
"Jul 24, 2019",Ready to Sail! LightSail 2 Deploys its Silvery Wings,Mat Kaplan,28:50,0.0,Peter Kreten
"Jul 29, 2019",Fuhgedaboutit,Open Source,59:00,0.0,Peter Kreten
"Aug 02, 2019",A Helicopter for Mars and a Major LightSail Announcement,Mat Kaplan,28:50,0.0,Peter Kreten
"Aug 02, 2019",Dirk Maggs,Eric Molinsky,30:31,153.0,Peter Kreten
"Aug 05, 2019",A Politics of Love,Open Source,59:00,0.0,Peter Kreten
"Aug 07, 2019",Starter Kit: How a Bill (Really) Becomes a Law,New Hampshire Public Radio,24:42,124.0,Peter Kreten
"Aug 07, 2019",Starter Kit: Executive Branch,New Hampshire Public Radio,21:22,107.0,Peter Kreten
"Aug 07, 2019",Starter Kit: Legislative Branch,New Hampshire Public Radio,23:59,120.0,Peter Kreten
"Aug 07, 2019",Founding Documents: The Bill of Rights,New Hampshire Public Radio,23:40,0.0,Peter Kreten
"Aug 07, 2019",Founding Documents: The Constitution,New Hampshire Public Radio,37:06,0.0,Peter Kreten
"Aug 07, 2019",Planetary Radio Live with Bill Nye at Science Museum Oklahoma,Mat Kaplan,28:50,0.0,Peter Kreten
"Aug 12, 2019",Tarantino's 9th,Open Source,59:00,0.0,Peter Kreten
"Aug 14, 2019",Reflections of Humanity in a Spacesuit for Moonwalkers,Mat Kaplan,28:50,0.0,Peter Kreten
"Aug 16, 2019",Superheroes in the Ring,Eric Molinsky,27:59,140.0,Peter Kreten
"Aug 16, 2019",Thad Vogler: A Short History of Spirits,The Kitchen Sisters,13:59,70.0,Peter Kreten
"Aug 20, 2019",Ah Bartleby! Ah Humanity!,Open Source,59:00,0.0,Peter Kreten
"Aug 21, 2019",NASA’s Red Planet Rick and Putting Humans on Mars,Mat Kaplan,28:50,0.0,Peter Kreten
"Aug 23, 2019",Burning Man — Archiving the Ephemeral,The Kitchen Sisters,18:58,95.0,Peter Kreten
"Aug 23, 2019",Wall Street: San Quentin's Stock Market Wizard,The Kitchen Sisters,13:11,66.0,Peter Kreten
"Aug 26, 2019",Tom Reney's Discs for a Desert Island,Open Source,59:00,0.0,Peter Kreten
"Aug 28, 2019",What Will You Send to the Moon?,Mat Kaplan,28:50,0.0,Peter Kreten
"Sep 04, 2019",A Less Perfect Union,Open Source,58:59,0.0,Peter Kreten
"Sep 04, 2019","A Comet’s Legacy, and a Helicopter is Ready for Mars",Mat Kaplan,28:50,0.0,Peter Kreten
"Sep 04, 2019",Actors with Pencils,Eric Molinsky,27:07,136.0,Peter Kreten
"Sep 06, 2019",Starter Kit: Federalism,New Hampshire Public Radio,24:20,122.0,Peter Kreten
"Sep 06, 2019",The Galveston Hurricane of 1900: No Tongue Can Tell,The Kitchen Sisters,21:09,106.0,Peter Kreten
