Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 16, 2018",Hothouse Earth,Open Source,59:00,0.0,Peter Kreten
"Oct 18, 2018",Back to Saturn for Brand New Cassini Science,Mat Kaplan,28:50,0.0,Peter Kreten
"Oct 18, 2018",Don't Mess with the Fairies,Eric Molinsky,26:04,130.0,Peter Kreten
"Oct 18, 2018",Ghost Stories,Love + Radio,30:49,154.0,Peter Kreten
"Oct 22, 2018",Behind the “Leonine Gaze” of Frederick Douglass,Open Source,59:00,0.0,Peter Kreten
"Oct 24, 2018",Sailing to an Asteroid on the Light of the Sun,Mat Kaplan,28:50,144.0,Peter Kreten
"Oct 31, 2018",Trouble in the House of Saud,Open Source,59:00,0.0,Peter Kreten
"Oct 31, 2018",Celebrating Kepler,Mat Kaplan,28:50,0.0,Peter Kreten
"Nov 02, 2018",Faith in Fantasy,Eric Molinsky,28:49,144.0,Peter Kreten
"Nov 02, 2018",2018-10-28 Election Special,Philosophy Talk,53:58,0.0,Peter Kreten
"Nov 06, 2018","Whitey, We Hardly Knew Ye",Open Source,59:00,0.0,Peter Kreten
"Nov 09, 2018",Where Do We Come From? – Exploring the Origins of Life Lab,Mat Kaplan,28:50,0.0,Peter Kreten
"Nov 09, 2018",The Vietnam Tapes of Michael A. Baronowski,The Kitchen Sisters,27:44,139.0,Peter Kreten
"Nov 12, 2018",Midterm Scorecard,Open Source,59:00,0.0,Peter Kreten
"Nov 15, 2018",Moon Mission 3D from Queen Guitarist Brian May and David Eicher,Mat Kaplan,28:50,0.0,Peter Kreten
"Nov 15, 2018","Stan Lee, the King of Action Comics,talks about his career.",National Endowment for the Arts,28:29,0.0,Peter Kreten
"Nov 15, 2018",Alternate Movie Posters,Eric Molinsky,24:52,124.0,Peter Kreten
"Nov 15, 2018",Tennessee Williams: The Pennyland Recordings,The Kitchen Sisters,21:25,107.0,Peter Kreten
"Nov 15, 2018",John Coltrane on Giant Steps,Blank on Blank,05:48,87.0,Peter Kreten
"Nov 19, 2018",Seeing America with Frederick Wiseman,Open Source,59:00,0.0,Peter Kreten
"Nov 26, 2018",We Know Where the 2020 Rover Will Look for Martian Life,Mat Kaplan,28:50,0.0,Peter Kreten
"Nov 26, 2018",Van Morrison’s Cosmic Accident,Open Source,59:07,0.0,Peter Kreten
"Nov 28, 2018",A Great Day for Space Explorers: The Landing of InSight,Mat Kaplan,28:50,0.0,Peter Kreten
"Nov 30, 2018",Lost & Found Sound and Beyond: Hour One,The Kitchen Sisters,59:18,297.0,Peter Kreten
"Dec 03, 2018",A Splice of Life,Open Source,59:00,0.0,Peter Kreten
"Dec 05, 2018","Last Week, Mars. This week, An Asteroid Called Bennu.",Mat Kaplan,28:50,0.0,Peter Kreten
"Dec 10, 2018",The Day John Lennon Died (59:00 / 54:00) ,Paul Ingles,58:56,295.0,Peter Kreten
"Dec 10, 2018",Tech Tyranny,Open Source,59:00,0.0,Peter Kreten
"Dec 12, 2018",A Conversation With Former NASA Administrator Charlie Bolden,Mat Kaplan,28:50,0.0,Peter Kreten
"Dec 13, 2018",Board Games Go Indie,Eric Molinsky,26:01,130.0,Peter Kreten
"Dec 17, 2018",The Tower and the Square,Open Source,59:00,0.0,Peter Kreten
"Dec 19, 2018",Earthrise! The 50th Anniversary of Apollo 8,Mat Kaplan,28:50,0.0,Peter Kreten
"Dec 26, 2018",Countdown to Ultima: Alan Stern and New Horizons,Mat Kaplan,28:50,0.0,Peter Kreten
"Dec 26, 2018",Lenny at 100 (rerun),Open Source,59:00,0.0,Peter Kreten
"Jan 03, 2019",A Mission to Earth: OSIRIS-REx,Mat Kaplan,28:50,0.0,Peter Kreten
"Jan 03, 2019", Studs Terkel’s Feeling Tone (rerun),Open Source,58:59,0.0,Peter Kreten
"Jan 07, 2019",The New Normal,Open Source,59:00,0.0,Peter Kreten
"Jan 09, 2019",New Horizons Flyby: Join the Celebration!,Mat Kaplan,28:50,0.0,Peter Kreten
"Jan 14, 2019",Is the Green New Deal For Real?,Open Source,59:00,0.0,Peter Kreten
"Jan 16, 2019",Flying the Skies of Saturn’s Moon Titan,Mat Kaplan,28:50,0.0,Peter Kreten
"Jan 22, 2019",Bullsh*t Jobs in Boomtime America,Open Source,59:00,0.0,Peter Kreten
"Jan 23, 2019",Asteroid Bennu’s Visitor From Earth,Mat Kaplan,28:50,0.0,Peter Kreten
"Jan 25, 2019",Choose Your Own Adventure,Eric Molinsky,30:11,160.0,Peter Kreten
"Jan 25, 2019",Fan Fiction (Don't Judge),Eric Molinsky,28:05,140.0,Peter Kreten
"Jan 28, 2019",Under Surveillance: Capitalism in the Digital Age,Open Source,59:00,0.0,Peter Kreten
"Feb 01, 2019",Where Do We Come From? The Origin of Life,Mat Kaplan,28:50,0.0,Peter Kreten
"Feb 04, 2019",Humankind Evergreen EV#247: MLK and the Power of Nonviolence,Humankind,59:00,0.0,Peter Kreten
"Feb 04, 2019",All in Favor…,Open Source,59:00,0.0,Peter Kreten
"Feb 06, 2019",The DART Mission: Learning How to Swat Dangerous Asteroids,Mat Kaplan,28:50,0.0,Peter Kreten
"Feb 08, 2019",The Power of the Makeover Mage,Eric Molinsky,27:15,136.0,Peter Kreten
"Feb 11, 2019",A Coup in Caracas,Open Source,59:00,0.0,Peter Kreten
"Feb 14, 2019",Watching the Births of Solar Systems,Mat Kaplan,28:50,0.0,Peter Kreten
"Feb 18, 2019",The Soviet Symphonist (rerun),Open Source,59:00,0.0,Peter Kreten
"Feb 20, 2019",A Fond Farewell to Spirit and Opportunity,Mat Kaplan,28:50,0.0,Peter Kreten
"Feb 21, 2019",The Man Behind the Sword,Eric Molinsky,28:49,144.0,Peter Kreten
"Feb 22, 2019",Celebrating Black History Month with Poet Gwendolyn Brooks,New Letters on the Air,29:00,145.0,Peter Kreten
"Feb 22, 2019",From Prison to President,Radio Diaries,17:44,266.0,Peter Kreten
"Feb 22, 2019",Dolly Parton on Getting Dirty,Blank on Blank,06:38,100.0,Peter Kreten
"Feb 25, 2019",Second Guessing the Oscars,Open Source,59:00,0.0,Peter Kreten
"Mar 01, 2019",An Israeli Lander Launches Toward the Moon,Mat Kaplan,28:50,0.0,Peter Kreten
"Mar 04, 2019",WILLIAM FERRIS – KEEPER OF SOUTHERN FOLKLIFE,The Kitchen Sisters,32:00,160.0,Peter Kreten
"Mar 04, 2019",Intelligent Redesign?,Open Source,59:00,0.0,Peter Kreten
"Mar 04, 2019",Working: Then & Now ,Radio Diaries,10:13,153.0,Peter Kreten
"Mar 04, 2019",When Ground Zero was known as Radio Row,Radio Diaries,13:55,209.0,Peter Kreten
"Mar 07, 2019",China on the Final Frontier,Mat Kaplan,28:50,0.0,Peter Kreten
"Mar 07, 2019",Tales of Margaret Brundage,Eric Molinsky,25:46,129.0,Peter Kreten
"Mar 15, 2019","Boosters, Breakthroughs and Budgets: Canada and the US Look Toward Space",Mat Kaplan,28:50,0.0,Peter Kreten
"Mar 15, 2019",On Becoming Who You Are,Open Source,59:00,0.0,Peter Kreten
"Mar 15, 2019",Castles in the Air,Sarah Boothroyd,31:11,312.0,Peter Kreten
"Mar 15, 2019",Real Education About Artificial Intelligence,Open Source,59:00,0.0,Peter Kreten
"Mar 20, 2019",Bill Nye and Planetary Radio Live at Extreme STEA2M,Mat Kaplan,28:50,0.0,Peter Kreten
"Mar 21, 2019",Slaughterhouse at Fifty,Eric Molinsky,01:01:46,309.0,Peter Kreten
"Mar 26, 2019",Barriers and borders and frontiers (oh my!),Open Source,59:00,0.0,Peter Kreten
"Mar 28, 2019",In the Lab with Planetary Scientist Sarah Hörst,Mat Kaplan,28:50,0.0,Peter Kreten
"Apr 02, 2019",Collusion Delusion,Open Source,59:00,0.0,Peter Kreten
"Apr 05, 2019","Ice Worlds, Landing on the Moon and Blasting an Asteroid",Mat Kaplan,28:50,0.0,Peter Kreten
"Apr 05, 2019",The View From the 79th Floor (Podcast),Radio Diaries,14:09,71.0,Peter Kreten
"Apr 09, 2019",Esperanza Spalding: Drawn to Greatness,Open Source,59:00,0.0,Peter Kreten
"Apr 10, 2019",Celebrating Yuri’s Night with Legendary Astronaut Story Musgrave,Mat Kaplan,28:50,0.0,Peter Kreten
"Apr 10, 2019",The Hero's Journey Endgame,Eric Molinsky,31:02,155.0,Peter Kreten
"Apr 16, 2019",The Bauhaus in Your House,Open Source,59:00,0.0,Peter Kreten
"Apr 18, 2019",The Triumph of a Failed Moon Landing,Mat Kaplan,28:50,0.0,Peter Kreten
"Apr 18, 2019",Rod Serling's Key of Imagination,Eric Molinsky,32:47,164.0,Peter Kreten
"Apr 18, 2019",Whitman at War,With Good Reason,28:56,0.0,Peter Kreten
"Apr 18, 2019",Richard Feynman on What It Means,Blank on Blank,08:33,128.0,Peter Kreten
"Apr 22, 2019","Russiagate, Unredacted",Open Source,58:00,0.0,Peter Kreten
"Apr 23, 2019",Identical Strangers ,Radio Diaries,15:05,226.0,Peter Kreten
"Apr 24, 2019",Lucy in the Sky With Asteroids,Mat Kaplan,28:50,0.0,Peter Kreten
"Apr 29, 2019",The Secret Life of Trees,Open Source,59:00,0.0,Peter Kreten
"May 01, 2019",The Skies of Super-Earths and Mini-Neptunes,Mat Kaplan,28:50,0.0,Peter Kreten
"May 07, 2019",Amazing Aretha,Open Source,59:00,0.0,Peter Kreten
"May 09, 2019",Planetary Radio Live Defends Planet Earth!,Mat Kaplan,28:50,0.0,Peter Kreten
"May 14, 2019",Behind the “Leonine Gaze” of Frederick Douglass,Open Source,58:59,0.0,Peter Kreten
"May 16, 2019",A Last Visit With LightSail 2 at the Cubesat Developers Workshop,Mat Kaplan,28:50,0.0,Peter Kreten
"May 16, 2019",Sidekicks: Tonto and Kato,Eric Molinsky,29:12,146.0,Peter Kreten
"May 20, 2019",John Bolton's War?,Open Source,59:00,0.0,Peter Kreten
"May 22, 2019",Talking with NASA Administrator Jim Bridenstine,Mat Kaplan,28:50,0.0,Peter Kreten
"May 22, 2019",The '60s To The Moon,Charlie Warren,57:22,287.0,Peter Kreten
"May 30, 2019",At Home in Japan with Pico Iyer,Open Source,59:00,0.0,Peter Kreten
"May 30, 2019",Sharing a Passion for Mars at the Humans to Mars Summit,Mat Kaplan,28:50,0.0,Peter Kreten
"May 30, 2019",Sidekicks: Harley Quinn,Eric Molinsky,26:31,133.0,Peter Kreten
"Jun 04, 2019",Beyond Stonewall: From Power to Pride,Open Source,59:00,0.0,Peter Kreten
"Jun 05, 2019",Starchaser: Extraordinary Astronomer Jay Pasachoff,Mat Kaplan,28:50,0.0,Peter Kreten
"Jun 10, 2019",Tiananmen Square and China's 1980s,Open Source,59:00,0.0,Peter Kreten
"Jun 12, 2019",Quasars and Quanta: Exploring Einstein’s Quantum Riddle,Mat Kaplan,28:50,0.0,Peter Kreten
"Jun 18, 2019",Who Killed the American Century?,Open Source,59:00,0.0,Peter Kreten
"Jun 19, 2019",Flight by Light: A LightSail 2 Mission Preview,Mat Kaplan,28:50,0.0,Peter Kreten
"Jun 28, 2019",The News From Saturn-With Linda Spilker,Mat Kaplan,28:50,0.0,Peter Kreten
"Jun 28, 2019","Africa, Maine",Open Source,59:00,0.0,Peter Kreten
"Jul 08, 2019",Adventures in D Flat,Open Source,59:00,0.0,Peter Kreten
"Jul 08, 2019",LightSail Takes Flight!,Mat Kaplan,28:50,0.0,Peter Kreten
"Jul 08, 2019",Hero Props vs. Fake Props,Eric Molinsky,28:32,143.0,Peter Kreten
"Jul 10, 2019",We’re Sending a Flying Machine to Titan,Mat Kaplan,28:50,0.0,Peter Kreten
