Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 30, 2021",Two Versions of Nothing,Ampers,01:30,0.0,Travis Ryder
"Sep 30, 2021","MN90: Three Nights, Three Marx Brothers, One Movie ",Ampers,01:30,0.0,Travis Ryder
"Sep 30, 2021",MN90: John Lennon's Country Girl,Ampers,01:30,0.0,Travis Ryder
"Sep 30, 2021",MN90: Marian Anderson in St. Cloud,Ampers,01:30,0.0,Travis Ryder
"Sep 30, 2021",MN90: Widow’s Feast,Ampers,01:30,0.0,Travis Ryder
"Sep 30, 2021",George Wein 10.09.21-10.15.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Oct 07, 2021",Leroy Jones 10.16.21-10.22.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Oct 09, 2021",American Routes 2021 Fall Funder,American Routes,01:23:24,0.0,Travis Ryder
"Oct 11, 2021",John Boutte 10.23.21-10.29.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Oct 25, 2021",Edmar Castaneda 10.02.21-10.08.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Oct 28, 2021",Georgia Mancio 10.30.21-11.05.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Nov 02, 2021","MN90: Alonzo J. Whiteman, Professional Scoundrel",Ampers,01:30,0.0,Travis Ryder
"Nov 03, 2021",MN90: Cherry Blossom Season,Ampers,01:30,0.0,Travis Ryder
"Nov 03, 2021","MN90: Marcia, Marcia…Maureen",Ampers,01:30,0.0,Travis Ryder
"Nov 03, 2021",MN90: The Death of Medgar Evers,Ampers,01:30,0.0,Travis Ryder
"Nov 03, 2021",MN90: Keeping the Allies Afloat,Ampers,01:30,0.0,Travis Ryder
"Nov 03, 2021",Antonio Adolfo 11.06.21-11.12.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Nov 10, 2021",Jane Lynch 11.13.21-11.19.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Nov 18, 2021",Roger Michell 11.20.21-11.26.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Nov 19, 2021",Joshua Henry 11.27.21-12.03.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Nov 29, 2021",Hendrik Meurkens 12.04.21-12.10.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Dec 08, 2021",MN90: Symphony in the Segregated South ,Ampers,01:30,0.0,Travis Ryder
"Dec 08, 2021",MN90: The Laurel and Hardy Collectors ,Ampers,01:30,0.0,Travis Ryder
"Dec 08, 2021",MN90: Harold and Maude at the Westgate ,Ampers,01:30,0.0,Travis Ryder
"Dec 08, 2021",Jamie Lawrence 12.11.21-12.17.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Dec 16, 2021",Mike Renzi 2 12.18.21-12.24.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Dec 23, 2021",Carol Welsman 2 12.25.21-12.31.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Dec 28, 2021",Dave Frishberg 01.01.22-01.07.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Jan 06, 2022",Rachael Sage 01.08.22-01.14.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Jan 12, 2022",Chris Brubeck 2 01.15.22-01.21.22,Judy Carmichael,59:01,0.0,Travis Ryder
"Jan 18, 2022",Loudon Wainwright III 01.22.22-01.28.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Jan 27, 2022",Nick Finzer 01.29.22-02.04.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Feb 02, 2022",Don Hahn 02.05.22-02.11.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Feb 10, 2022",Roseanna Vitro 02.12.22-02.18.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Feb 17, 2022",Richard Dowling 2 02.19.22-02.25.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Feb 24, 2022",Ludovic Beier 02.26.22-03.04.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Mar 02, 2022",Isaac Mizrahi 03.05.22-03.11.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Mar 10, 2022",Jeff Gold 03.12.22-03.18.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Mar 16, 2022",Steve Million 03.19.22-03.25.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Mar 24, 2022",Alonzo Bodden 03.26.22-04.01.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Apr 01, 2022",Ani DiFranco 04.09.22-04.15.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Apr 01, 2022",American Routes 2022 Spring Funder,American Routes,01:05:14,0.0,Travis Ryder
"Apr 14, 2022",Curtis Stigers 2 04.16.22-04.22.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Apr 22, 2022",Alexis Cole 04.23.22-04.29.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Apr 28, 2022",John Finbury 04.30.22-05.06.22,Judy Carmichael,59:00,0.0,Travis Ryder
"May 05, 2022",Jo Harrop 05.07.22-05.13.22,Judy Carmichael,59:00,0.0,Travis Ryder
"May 12, 2022",Deanna Witkowski 2 05.14.22-05.20.22,Judy Carmichael,59:00,0.0,Travis Ryder
"May 18, 2022",Veronica Swift 05.21.22-05.27.22,Judy Carmichael,59:00,0.0,Travis Ryder
"May 26, 2022",Jimmy Buffett And Frank Marshall 05.28.22-06.03.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Jun 03, 2022",Petra van Nuis 06.04.22-06.10.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Jun 07, 2022",Nate Najar 06.25.22-07.01.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Jun 09, 2022",Mandy Barnett 06.11.22-06.17.22,Judy Carmichael,59:01,0.0,Travis Ryder
"Jun 17, 2022",Maury Baker 06.18.22-06.24.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Jul 10, 2022",Joe LaBarbera 07.09.22-07.15.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Jul 14, 2022",Eleri Ward 07.16.22-07.22.22,Judy Carmichael,59:01,0.0,Travis Ryder
"Jul 21, 2022",Willie Nelson 07.23.22-07.29.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Jul 28, 2022",Glenn Close And Ted Nash 07.30.22-08.05.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Jul 28, 2022",NEA Jazz Master Snooky Young on starting out.,National Endowment for the Arts,01:00,0.0,Travis Ryder
"Jul 28, 2022",NEA Jazz Master Snooky Young's Run-in with the Law.,National Endowment for the Arts,02:00,0.0,Travis Ryder
"Jul 28, 2022",NEA Jazz Master Ellis Marsalis ,National Endowment for the Arts,07:29,0.0,Travis Ryder
"Jul 28, 2022",NEA Jazz Moments with Lorraine Gordon [second installment],National Endowment for the Arts,:59,0.0,Travis Ryder
"Jul 28, 2022",NEA Jazz Moments with Lou Donaldson [second installment],National Endowment for the Arts,03:56,0.0,Travis Ryder
"Jul 28, 2022",NEA Jazz Master Jason Marsalis ,National Endowment for the Arts,07:29,0.0,Travis Ryder
"Jul 28, 2022",NEA Jazz Master Marian McPartland on Jazz in the Beginning,National Endowment for the Arts,:59,0.0,Travis Ryder
"Aug 03, 2022",Don Stiernberg 08.06.22-08.12.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Aug 09, 2022",Michael Feinstein 2 08.13.22-08.19.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Aug 18, 2022",Jason Marsalis 08.20.22-08.26.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Aug 29, 2022",Anais Reno 08.27.22-09.02.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Aug 31, 2022",Georgia Mancio 09.03.22-09.09.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Sep 02, 2022",MN90: Cannibals at Paisley,Ampers,01:30,0.0,Travis Ryder
"Sep 02, 2022",MN90: Liang May Seen’s Journey,Ampers,01:30,0.0,Travis Ryder
"Sep 02, 2022",MN90: In Love and War,Ampers,01:30,0.0,Travis Ryder
"Sep 02, 2022",MN90: In the Shadows,Ampers,01:30,0.0,Travis Ryder
"Sep 02, 2022",MN90: Warhol’s Baggage,Ampers,01:30,0.0,Travis Ryder
"Sep 13, 2022",Bob Rummage  09.09.22-09.16.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Sep 14, 2022",Jeff Rupert 09.17.22-09.23.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Sep 22, 2022",Larry Koonse 09.24.22-09.30.22,Judy Carmichael,59:00,0.0,Patty Peterson
<b>Total Points:</b>,,,,0.0,
