Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 11, 2020",Alexis Cole 12.12.20-12.20.18,Judy Carmichael,59:00,0.0,Travis Ryder
"Dec 15, 2020",Mike Renzi 2 12.19.20-12.25.20,Judy Carmichael,59:00,0.0,Travis Ryder
"Dec 19, 2020",The Granite City Radio Theater Season 8 Episode 3 with Special Musical Guest Debbie Duncan,KVSC,01:08:26,0.0,Travis Ryder
"Dec 21, 2020",MN90: Star Trek’s Lieutenant Kevin Riley,Ampers,01:30,0.0,Travis Ryder
"Dec 21, 2020",MN90: That Ojibwe Saying on Tony Soprano’s Hospital Wall,Ampers,01:30,0.0,Travis Ryder
"Dec 21, 2020",MN90: Milestones in Minnesota Hot Dish,Ampers,01:30,0.0,Travis Ryder
"Dec 21, 2020",MN90: The Making of “A Charlie Brown Christmas”,Ampers,01:30,0.0,Travis Ryder
"Dec 21, 2020",MN90: Barkhad Abdi Nails the Audition,Ampers,01:30,0.0,Travis Ryder
"Dec 24, 2020",Julia Keefe 12.26.20-01.01.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Dec 24, 2020",Christmas Memories with Dee Alexander,The WFMT Radio Network,58:30,0.0,Travis Ryder
"Dec 24, 2020",A Holiday for Swinging-Show 1,Daniel Polletta,58:56,295.0,Travis Ryder
"Jan 01, 2021",Carol Welsman 2 01.02.21-01.08.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Jan 11, 2021",Chris Brubeck 2 01.09.21-01.15.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Jan 20, 2021",Nadja Salerno-Sonnenberg 01.16.21-01.22.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Jan 22, 2021",Maria Schneider 2 01.23.21-01.29.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Jan 25, 2021",MN90: Dictator’s Playbook,Ampers,01:30,0.0,Travis Ryder
"Jan 25, 2021",MN90: The Trouble with Sendak’s In the Night Kitchen,Ampers,01:30,0.0,Travis Ryder
"Jan 25, 2021",MN90: The Spy who Loved WetBikes,Ampers,01:30,0.0,Travis Ryder
"Jan 25, 2021",MN90: Blamed for the US-Dakota War of 1862,Ampers,01:30,0.0,Travis Ryder
"Jan 25, 2021",MN90: A Hitchhiker’s Guide to the Eagles,Ampers,01:30,0.0,Travis Ryder
"Feb 02, 2021",John Finbury 01.30.21-02.05.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Feb 12, 2021",Songs for the Struggle-Jazz and the Civil Rights Movement (episode 1),Daniel Polletta,58:25,292.0,Travis Ryder
"Feb 12, 2021",Songs for the Struggle-Jazz and the Civil Rights Movement (episode 2),Daniel Polletta,58:25,292.0,Travis Ryder
"Feb 16, 2021",Jon Batiste 02.13.21-02.19.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Feb 20, 2021",Eric Reed 02.20.21-02.26.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Feb 24, 2021",MN90: Dr. Chew’s Meat Locker,Ampers,01:30,0.0,Travis Ryder
"Feb 24, 2021","MN90: Chernobyl, Minnesota",Ampers,01:30,0.0,Travis Ryder
"Feb 24, 2021",MN90: What Minnesota Ate,Ampers,01:30,0.0,Travis Ryder
"Feb 24, 2021","MN90: You’re a Quiet One, Dr. Seuss",Ampers,01:30,0.0,Travis Ryder
"Feb 24, 2021",MN90: Cubby and the Country Star,Ampers,01:29,0.0,Travis Ryder
"Feb 28, 2021",George DeLancey 02.27.21-03.05.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Mar 08, 2021",Jeff Gold 03.06.21-03.12.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Mar 14, 2021",Randy Waldman 03.13.21-03.19.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Mar 18, 2021",Ben Sidran 1 03.20.21-03.26.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Mar 19, 2021",MN90: Through the Lens of Edward S. Curtis ,Ampers,01:30,0.0,Travis Ryder
"Mar 19, 2021",MN90: Lunch with Vonnegut,Ampers,01:30,0.0,Travis Ryder
"Mar 19, 2021",MN90: The Coed Murders,Ampers,01:30,0.0,Travis Ryder
"Mar 19, 2021",MN90: The Senator and the Nazi ,Ampers,01:30,0.0,Travis Ryder
"Mar 19, 2021",MN90: The Man who Killed Jimmy Hoffa?,Ampers,01:30,0.0,Travis Ryder
"Mar 22, 2021",Ben Sidran 2 03.27.21-04.02.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Apr 02, 2021",Willie Nelson 04.03.21-04.09.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Apr 09, 2021",Ani DiFranco 04.10.21-04.16.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Apr 18, 2021",Roger Corman 04.17.21-04.23.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Apr 24, 2021",Benny Benack III 04.24.21-04.30.21,Judy Carmichael,59:00,0.0,Travis Ryder
"May 04, 2021",MN90: Music Out of This World,Ampers,01:30,0.0,Travis Ryder
"May 07, 2021",Anais Reno 05.08.21-05.14.21,Judy Carmichael,59:00,0.0,Travis Ryder
"May 12, 2021",MN90: Stephen Fry Goes Ice Fishing,Ampers,01:30,0.0,Travis Ryder
"May 12, 2021",MN90: Barney Miller’s Guthrie Connection,Ampers,01:30,0.0,Travis Ryder
"May 12, 2021","MN90: Hello from Minnesota, Herr Hitler",Ampers,01:30,0.0,Travis Ryder
"May 12, 2021",MN90: The Cold War Road Show,Ampers,01:30,0.0,Travis Ryder
"May 14, 2021",Bruce McGill 05.15.21-05.21.21,Judy Carmichael,59:00,0.0,Travis Ryder
"May 21, 2021",Alonzo Bodden 05.22.21-05.28.21,Judy Carmichael,59:00,0.0,Travis Ryder
"May 27, 2021",Veronica Swift 05.29.21-06.04.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Jun 03, 2021",MN90: The Sugar Beet Fields,Ampers,01:30,0.0,Travis Ryder
"Jun 03, 2021",MN90: The St. Paul Origins of the Zeppelin Airship,Ampers,01:30,0.0,Travis Ryder
"Jun 03, 2021",MN90: Astounding Isaac Asimov,Ampers,01:30,0.0,Travis Ryder
"Jun 03, 2021",MN90: Marcel’s Letters,Ampers,01:30,0.0,Travis Ryder
"Jun 03, 2021",MN90: Designing Miss Piggy,Ampers,01:30,0.0,Travis Ryder
"Jun 03, 2021",Joey Alexander 06.05.21-06.11.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Jun 14, 2021",Hailey Brinnel 06.12.21-06.18.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Jun 17, 2021",Maury Baker 06.19.21-06.25.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Jun 22, 2021","MN90: Seven Days, Three Men, One Biplane",Ampers,01:30,0.0,Travis Ryder
"Jun 22, 2021",MN90: An Avenue Fit for a King,Ampers,01:30,0.0,Travis Ryder
"Jun 22, 2021",MN90: The Fur Trapper on Leech Lake,Ampers,01:30,0.0,Travis Ryder
"Jun 22, 2021",MN90: Joe Huie’s Cafe,Ampers,01:30,0.0,Travis Ryder
"Jun 22, 2021",MN90: The Resort Owner’s Son,Ampers,01:30,0.0,Travis Ryder
"Jun 26, 2021",Mandy Barnett ,Judy Carmichael,59:00,0.0,Travis Ryder
"Jul 02, 2021",Jeff Goldblum 07.03.21-07.09.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Jul 10, 2021",Laura Dickinson 07.10.21-07.16.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Jul 16, 2021",Jason Marsalis 07.17.21-07.23.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Jul 23, 2021",Dan Koontz 07.24.21-07.30.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Jul 30, 2021",Glenn Close And Ted Nash 07.31.21-08.06.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Aug 02, 2021",MN90: Myrta and the Murderer ,Ampers,01:30,0.0,Travis Ryder
"Aug 02, 2021",MN90: The Gorilla Picture,Ampers,01:30,0.0,Travis Ryder
"Aug 02, 2021",MN90: The Fairbault WASP,Ampers,01:30,0.0,Travis Ryder
"Aug 02, 2021",MN90: The Problem with Professor Sanford ,Ampers,01:30,0.0,Travis Ryder
"Aug 02, 2021",MN90: The Price of Murder,Ampers,01:30,0.0,Travis Ryder
"Aug 06, 2021",Freda Payne  08.07.21-08.13.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Aug 12, 2021",Adrian Cunningham 08.14.21-08.20.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Aug 20, 2021",Glenn Crytzer 08.21.21-08.27.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Aug 27, 2021",Judy Wexler 08.28.21-09.03.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Aug 31, 2021",MN90: Dress Rehearsal for World War ,Ampers,01:30,0.0,Travis Ryder
"Aug 31, 2021",MN90: Last Stop Bloomington ,Ampers,01:30,0.0,Travis Ryder
"Aug 31, 2021",MN90: YES Yoko Ono,Ampers,01:30,0.0,Travis Ryder
"Aug 31, 2021",MN90: Film Nights with Chaplin ,Ampers,01:30,0.0,Travis Ryder
"Aug 31, 2021",MN90: Can I Play With U? ,Ampers,01:30,0.0,Travis Ryder
"Sep 03, 2021",Maria Muldaur 09.04.21-09.10.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Sep 09, 2021",Mike LeDonne 1 09.11.21-09.17.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Sep 16, 2021",Mike LeDonne 2 09.18.21-09.24.21,Judy Carmichael,59:01,0.0,Travis Ryder
"Sep 23, 2021",Phil Schaap 09.25.21-10.01.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Sep 30, 2021",Two Versions of Nothing,Ampers,01:30,0.0,Travis Ryder
"Sep 30, 2021","MN90: Three Nights, Three Marx Brothers, One Movie ",Ampers,01:30,0.0,Travis Ryder
"Sep 30, 2021",MN90: John Lennon's Country Girl,Ampers,01:30,0.0,Travis Ryder
"Sep 30, 2021",MN90: Marian Anderson in St. Cloud,Ampers,01:30,0.0,Travis Ryder
"Sep 30, 2021",MN90: Widow’s Feast,Ampers,01:30,0.0,Travis Ryder
"Sep 30, 2021",George Wein 10.09.21-10.15.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Oct 07, 2021",Leroy Jones 10.16.21-10.22.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Oct 09, 2021",American Routes 2021 Fall Funder,American Routes,01:23:24,0.0,Travis Ryder
"Oct 11, 2021",John Boutte 10.23.21-10.29.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Oct 25, 2021",Edmar Castaneda 10.02.21-10.08.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Oct 28, 2021",Georgia Mancio 10.30.21-11.05.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Nov 02, 2021","MN90: Alonzo J. Whiteman, Professional Scoundrel",Ampers,01:30,0.0,Travis Ryder
"Nov 03, 2021",MN90: Cherry Blossom Season,Ampers,01:30,0.0,Travis Ryder
"Nov 03, 2021","MN90: Marcia, Marcia…Maureen",Ampers,01:30,0.0,Travis Ryder
"Nov 03, 2021",MN90: The Death of Medgar Evers,Ampers,01:30,0.0,Travis Ryder
"Nov 03, 2021",MN90: Keeping the Allies Afloat,Ampers,01:30,0.0,Travis Ryder
"Nov 03, 2021",Antonio Adolfo 11.06.21-11.12.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Nov 10, 2021",Jane Lynch 11.13.21-11.19.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Nov 18, 2021",Roger Michell 11.20.21-11.26.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Nov 19, 2021",Joshua Henry 11.27.21-12.03.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Nov 29, 2021",Hendrik Meurkens 12.04.21-12.10.21,Judy Carmichael,59:00,0.0,Travis Ryder
"Dec 08, 2021",MN90: Symphony in the Segregated South ,Ampers,01:30,0.0,Travis Ryder
"Dec 08, 2021",MN90: The Laurel and Hardy Collectors ,Ampers,01:30,0.0,Travis Ryder
"Dec 08, 2021",MN90: Harold and Maude at the Westgate ,Ampers,01:30,0.0,Travis Ryder
"Dec 08, 2021",Jamie Lawrence 12.11.21-12.17.21,Judy Carmichael,59:00,0.0,Travis Ryder
<b>Total Points:</b>,,,,879.0,
