Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 09, 2022",Mandy Barnett 06.11.22-06.17.22,Judy Carmichael,59:01,0.0,Travis Ryder
"Jun 17, 2022",Maury Baker 06.18.22-06.24.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Jul 10, 2022",Joe LaBarbera 07.09.22-07.15.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Jul 14, 2022",Eleri Ward 07.16.22-07.22.22,Judy Carmichael,59:01,0.0,Travis Ryder
"Jul 21, 2022",Willie Nelson 07.23.22-07.29.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Jul 28, 2022",Glenn Close And Ted Nash 07.30.22-08.05.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Jul 28, 2022",NEA Jazz Master Snooky Young on starting out.,National Endowment for the Arts,01:00,0.0,Travis Ryder
"Jul 28, 2022",NEA Jazz Master Snooky Young's Run-in with the Law.,National Endowment for the Arts,02:00,0.0,Travis Ryder
"Jul 28, 2022",NEA Jazz Master Ellis Marsalis ,National Endowment for the Arts,07:29,0.0,Travis Ryder
"Jul 28, 2022",NEA Jazz Moments with Lorraine Gordon [second installment],National Endowment for the Arts,:59,0.0,Travis Ryder
"Jul 28, 2022",NEA Jazz Moments with Lou Donaldson [second installment],National Endowment for the Arts,03:56,0.0,Travis Ryder
"Jul 28, 2022",NEA Jazz Master Jason Marsalis ,National Endowment for the Arts,07:29,0.0,Travis Ryder
"Jul 28, 2022",NEA Jazz Master Marian McPartland on Jazz in the Beginning,National Endowment for the Arts,:59,0.0,Travis Ryder
"Aug 03, 2022",Don Stiernberg 08.06.22-08.12.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Aug 09, 2022",Michael Feinstein 2 08.13.22-08.19.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Aug 18, 2022",Jason Marsalis 08.20.22-08.26.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Aug 29, 2022",Anais Reno 08.27.22-09.02.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Aug 31, 2022",Georgia Mancio 09.03.22-09.09.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Sep 02, 2022",MN90: Cannibals at Paisley,Ampers,01:30,0.0,Travis Ryder
"Sep 02, 2022",MN90: Liang May Seen’s Journey,Ampers,01:30,0.0,Travis Ryder
"Sep 02, 2022",MN90: In Love and War,Ampers,01:30,0.0,Travis Ryder
"Sep 02, 2022",MN90: In the Shadows,Ampers,01:30,0.0,Travis Ryder
"Sep 02, 2022",MN90: Warhol’s Baggage,Ampers,01:30,0.0,Travis Ryder
"Sep 13, 2022",Bob Rummage  09.09.22-09.16.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Sep 14, 2022",Jeff Rupert 09.17.22-09.23.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Sep 22, 2022",Larry Koonse 09.24.22-09.30.22,Judy Carmichael,59:00,0.0,Patty Peterson
"Sep 30, 2022",Geoff Muldaur 10.01.22-10.07.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Oct 04, 2022",MN90: Gimme Some Truth,Ampers,01:30,0.0,Travis Ryder
"Oct 06, 2022",MN90: Duck Tales,Ampers,01:30,0.0,Travis Ryder
"Oct 06, 2022",MN90: Dahlberg’s Watergate,Ampers,01:30,0.0,Travis Ryder
"Oct 06, 2022",MN90: Budd and Scott,Ampers,01:30,0.0,Travis Ryder
"Oct 06, 2022",MN90: Battling Amazons,Ampers,01:30,0.0,Travis Ryder
"Oct 08, 2022",American Routes 2022 Fall Funder,American Routes,01:05:14,0.0,Travis Ryder
"Oct 10, 2022",Judy Carmichael 10.08.22-10.14.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Oct 14, 2022",Don Vappie 10.15.22-10.21.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Oct 20, 2022",Noel Paul Stookey 10.22.22-10.28.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Oct 28, 2022",Cathy Segal-Garcia 10.29.22-11.04.22,Judy Carmichael,59:00,0.0,Patty Peterson
"Nov 03, 2022",MN90: The Gjallarhorn,Ampers,01:30,0.0,Travis Ryder
"Nov 03, 2022",Russ Phillips 11.05.22-11.11.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Nov 10, 2022",Maria Schneider 2 11.12.22-11.18.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Nov 14, 2022",MN90: Summer Job,Ampers,01:30,0.0,Travis Ryder
"Nov 15, 2022",MN90: The Clinton Scandal,Ampers,01:30,0.0,Travis Ryder
"Nov 15, 2022",MN90: Meadow Muska’s MIA Exhibit,Ampers,01:30,0.0,Travis Ryder
"Nov 15, 2022",MN90: Going Go-Go’s,Ampers,01:30,0.0,Travis Ryder
"Nov 17, 2022",Harold Danko 11.19.22-11.25.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Nov 24, 2022",Alan Pasqua 11.26.22-12.02.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Nov 29, 2022",Andy Brown 12.03.22-12.09.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Nov 30, 2022",MN90: The Coen Brothers Other Minnesota Film,Ampers,01:30,0.0,Travis Ryder
"Nov 30, 2022",MN90: The Doyle Manscript,Ampers,01:31,0.0,Travis Ryder
"Nov 30, 2022",MN90: Minnesotans Opposed to the ERA,Ampers,01:30,0.0,Travis Ryder
"Nov 30, 2022",MN90: Hair for Seniors?,Ampers,01:30,0.0,Travis Ryder
"Nov 30, 2022",MN90: A Prison of Their Own,Ampers,01:30,0.0,Travis Ryder
"Dec 08, 2022",Joshua Henry 12.10.22-12.16.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Dec 18, 2022",Jane Lynch 12.17.22-12.23.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Dec 20, 2022",A Season's Griot 2022,WHQR,59:00,0.0,Travis Ryder
"Dec 20, 2022",The Sounds of Kwanzaa,KVNO,56:05,0.0,Travis Ryder
"Dec 20, 2022",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Travis Ryder
"Dec 20, 2022",Welcome Hunukkah,Mississippi Public Broadcasting,59:00,0.0,Travis Ryder
"Dec 20, 2022",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Travis Ryder
"Dec 22, 2022",Maria Muldaur 12.24.22-12.30.22,Judy Carmichael,59:00,0.0,Travis Ryder
"Dec 28, 2022",Monika Herzig 12.27.22-01.06.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Dec 29, 2022",MN90: Chuck Berry and the Escapades,Ampers,01:30,0.0,Travis Ryder
"Dec 29, 2022",MN90: Eric and Walter’s Excellent Adventure,Ampers,01:30,0.0,Travis Ryder
"Dec 29, 2022",MN90: American Indian Women’s Caucus in Houston,Ampers,01:30,0.0,Travis Ryder
"Dec 29, 2022",MN90: Hostage In Iran,Ampers,01:30,0.0,Travis Ryder
"Dec 29, 2022",MN90: Hollywood Stunt Woman,Ampers,01:30,0.0,Travis Ryder
"Jan 04, 2023",Stephanie Trick And Paolo Alderighi 01.07.23-01.13.23,Judy Carmichael,59:01,0.0,Travis Ryder
"Jan 13, 2023",Martin Shore 01.14.23-01.20.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Jan 18, 2023",Samara Joy 01.21.23-01.27.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Jan 25, 2023",Edmar Castaneda 01.28.23-02.03.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Jan 31, 2023",MN90: The Panama Canal and the Engineer,Ampers,01:30,0.0,Travis Ryder
"Jan 31, 2023",MN90: Judy’s Ruby Slippers,Ampers,01:30,0.0,Travis Ryder
"Jan 31, 2023",MN90: The Pipa Popularizer,Ampers,01:30,0.0,Travis Ryder
"Jan 31, 2023",MN90: A Kennedy Fundraiser,Ampers,01:30,0.0,Travis Ryder
"Jan 31, 2023",MN90: Prince's Cloud Guitar,Ampers,01:30,0.0,Travis Ryder
"Jan 31, 2023",The 369th Infantry Regiment,Brian Hawkins,01:59,10.0,Travis Ryder
"Jan 31, 2023",Garrett Augustus Morgan Sr.,Brian Hawkins,01:58,10.0,Travis Ryder
"Jan 31, 2023",Madame C. J. Walker,Brian Hawkins,02:02,10.0,Travis Ryder
"Jan 31, 2023",Sounds Of Blackness,Ampers,01:30,0.0,Travis Ryder
"Jan 31, 2023",Green and Black,Ampers,02:00,0.0,Travis Ryder
"Jan 31, 2023",The Merits of Black History Month,"New Visions, New Voices",01:59,0.0,Travis Ryder
"Jan 31, 2023",Revealing Black Life In The 1940s,KFAI Minneapolis,03:02,0.0,Travis Ryder
"Feb 01, 2023",Antonio Adolfo 02.04.23-02.10.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Feb 09, 2023",Freda Payne 02.11.23-02.17.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Feb 17, 2023",Nick Finzer 02.18.23-02.24.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Feb 23, 2023",Eric Goldberg 1 02.25.23-03.03.23,Judy Carmichael,59:01,0.0,Travis Ryder
"Mar 01, 2023",Eric Goldberg 2 03.04.23-03.10.23,Judy Carmichael,59:01,0.0,Travis Ryder
"Mar 01, 2023",MN90: Concerts with Bernstein,Ampers,01:30,0.0,Travis Ryder
"Mar 01, 2023",MN90: The Lion of Lutsen,Ampers,01:30,0.0,Travis Ryder
"Mar 01, 2023",MN90: Tangled up in Dylan,Ampers,01:30,0.0,Travis Ryder
"Mar 01, 2023",MN90: A Waitress for Three Beatles,Ampers,01:30,0.0,Travis Ryder
"Mar 01, 2023",MN90: Lou Bellamy and Penumbra Theatre,Ampers,01:30,0.0,Travis Ryder
"Mar 07, 2023",Ludovic Beier 03.11.23-03.17.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Mar 18, 2023",David Bloom 03.18.23-03.24.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Mar 24, 2023",Roseanna Vitro 03.25.23-03.31.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Apr 02, 2023",Nina Clark 04.01.23-04.07.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Apr 04, 2023",MN90: A 45-Yard Field Goal,Ampers,01:30,0.0,Travis Ryder
"Apr 04, 2023",MN90: The First Hmong Story Adapted to Opera,Ampers,01:30,0.0,Travis Ryder
"Apr 05, 2023",Curtis Stigers 2 04.08.23-04.14.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Apr 05, 2023",MN90: James Hong Everywhere All at Once,Ampers,01:30,0.0,Travis Ryder
"Apr 05, 2023",MN90: The Return of the Wolf,Ampers,01:30,0.0,Travis Ryder
"Apr 05, 2023",MN90: Sick of Sarah’s Free Album,Ampers,01:30,0.0,Travis Ryder
"Apr 13, 2023",Daniela Soledade 04.15.23-04.21.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Apr 14, 2023",American Routes Spring Funder,American Routes,01:05:11,0.0,Travis Ryder
"Apr 17, 2023",Duke Robillard 3 04.22.23-04.28.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Apr 24, 2023",Taj Mahal: The Making of Savoy,KCSM,59:49,0.0,Travis Ryder
"Apr 27, 2023",Jo Harrop 04.29.23-05.05.23,Judy Carmichael,59:00,0.0,Travis Ryder
"May 01, 2023",MN90: Uncle Sam Wants LGBTQ Recruits,Ampers,01:30,0.0,Travis Ryder
"May 01, 2023",MN90: Pizza and Kimchi,Ampers,01:30,0.0,Travis Ryder
"May 01, 2023",MN90: Martinez and His Maps,Ampers,01:30,0.0,Travis Ryder
"May 01, 2023",MN90: The Getaway,Ampers,01:30,0.0,Travis Ryder
"May 01, 2023","MN90: Leon Belmont, Gentleman about Town",Ampers,01:30,0.0,Travis Ryder
"May 05, 2023",Rickie Lee Jones 05.06.23-05.12.23,Judy Carmichael,59:00,0.0,Travis Ryder
"May 11, 2023",Deanna Witkowski 2 05.13.23-05.19.23,Judy Carmichael,59:00,0.0,Travis Ryder
"May 18, 2023",Gunhild Carling 05.20.23-05.26.23,Judy Carmichael,59:00,0.0,Travis Ryder
"May 23, 2023",Listners Sound Like This -  Wynton Marsalis,NPR Fundraising,:51,0.0,Travis Ryder
"May 26, 2023",Rachael Sage 05.27.23-06.02.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Jun 01, 2023",Jazz Inspired - Alyse Korn And Robert Kyle 06.03.23-06.09.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Jun 02, 2023",MN90: Minnesota’s Helen Keller,Ampers,01:30,0.0,Travis Ryder
"Jun 05, 2023",MN90: The Actor Was a Spy,Ampers,01:30,0.0,Travis Ryder
"Jun 05, 2023",MN90: The Afterlife of a Great Pitcher,Ampers,01:30,0.0,Travis Ryder
"Jun 05, 2023",MN90: Deciphering Dolphins,Ampers,01:30,0.0,Travis Ryder
"Jun 05, 2023",MN90: Ann Sothern and the Whales of August,Ampers,01:30,0.0,Travis Ryder
"Jun 08, 2023",Jazz Inspired - Joe LaBarbera 07.08.23-07.14.23,Judy Carmichael,59:00,0.0,Travis Ryder
<b>Total Points:</b>,,,,30.0,
