Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 24, 2023",Rosanne Cash,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"May 01, 2023",John Oates,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"May 08, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"May 15, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"May 22, 2023",Jon Herington,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"May 29, 2023",Jimmy LaFave - Tribute,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jun 05, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jun 12, 2023",Kemp Harris,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jun 19, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jun 26, 2023",Joan Osborne - AOTS 20 Years,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jul 03, 2023",Jackson Emmer - AOTS 20 Years,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jul 10, 2023",Nanci Griffith Tribute - AOTS 20,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jul 17, 2023",Leon Russell - AOTS 20,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jul 24, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jul 31, 2023",Jesse Winchester Tribute - AOTS 20,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Aug 07, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Aug 14, 2023",Guilia Millanta,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Aug 21, 2023",Glenn Frey Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Aug 27, 2023",Chris Hillman - AOTS 20 Years,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Sep 11, 2023",John McLaughlin - AOTS 20 Years,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Sep 18, 2023",Vienna Teng - AOTS 20 Years,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Sep 25, 2023",Vance Gilbert - AOTS 20 Years,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Oct 02, 2023",Dr. John Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Oct 09, 2023",Chris Haddox,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Oct 16, 2023",John Hall - AOTS 20 Years,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Oct 23, 2023",Joe Jencks - AOTS 20 Years,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Oct 30, 2023",Jeff Hanna - Nitty Gritty Dirt Band,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Nov 06, 2023",Eliza Gilkyson,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Nov 13, 2023",Danny O'Keefe - AOTS 20 Years,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Nov 20, 2023",Daniel Lanois - AOTS 20 Years,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Nov 27, 2023",Donald Fagen - AOTS 20 Years,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Dec 04, 2023",Jonatha Brooke - AOTS 20 Years,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Dec 11, 2023",Jorma Kaukonen - AOTS 20 Years,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Dec 18, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Dec 25, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jan 01, 2024",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jan 08, 2024",Amy Helm,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jan 15, 2024",Jay Farrar - Son Volt,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jan 22, 2024",Rebecca Loebe,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jan 29, 2024",Livingston Taylor,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Feb 05, 2024",Crys Matthews,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Feb 19, 2024",Reggie Harris,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Feb 26, 2024",Guy Clark Tribute - Show #1000,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Mar 02, 2024",Jackson Browne,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Mar 11, 2024",Holly Near - Women's History,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Mar 18, 2024",Mary Fahl,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Mar 25, 2024",Cathy Fink & Marcy Marxer,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Apr 01, 2024",Chris Haddox,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Apr 08, 2024",Joe Jencks,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Apr 15, 2024",Jenny Bird,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
<b>Total Points:</b>,,,,0.0,
