Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 07, 2022",Paula Cole,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Feb 14, 2022",Reggie Harris - Black History,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Feb 27, 2022",Amy Helm,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Mar 14, 2022",Roger Daltrey - Legend,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Mar 21, 2022",Jackson Emmer,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Mar 28, 2022",Mary Fahl - Live from Caffe Lena,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Apr 04, 2022",Steve Forbert,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Apr 11, 2022",Leon Russell - Birthday Tribute,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Apr 18, 2022",Jim Page,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Apr 25, 2022",John Hall,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"May 02, 2022",Kate McDonnell,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"May 09, 2022",Joe Jencks,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"May 16, 2022",Jonatha Brooke,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"May 23, 2022",Holly Near - Live from Caffè Lena,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"May 30, 2022",Noel Paul Stookey - Legend,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jun 06, 2022",Daria,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jun 20, 2022",Smokey Robinson - Legend Series,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jun 27, 2022",Eliza Gilkyson,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jul 04, 2022",Jim Page,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jul 11, 2022",Jeff Hanna - Dirt Does Dylan,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jul 18, 2022",Jackson Browne - Legend Series,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jul 25, 2022",Kate McDonnell,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Aug 01, 2022",Donald Fagen - Legend Series,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Aug 08, 2022",Tekla Waterfield & Jeff Fielder,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Aug 15, 2022",Daria,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Aug 22, 2022",Brooke Annibale,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Aug 29, 2022",Jenny Bird,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Sep 12, 2022",Jeff Hanna - Dirt Does Dylan,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Sep 19, 2022",John Dillon - Hope Road,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Sep 26, 2022",Eliza Gilkyson,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Oct 03, 2022",Betsy Woodman & Chris Plante,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Oct 10, 2022",Chris Hillman - Legend Series,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Oct 17, 2022",Chris Haddox,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Oct 24, 2022",Paul Winter - Legend Series,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Oct 31, 2022",Joe Jencks,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Nov 07, 2022",Jenny Bird,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Nov 14, 2022",Gretchen Peters,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Nov 21, 2022",Reggie Harris,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Nov 28, 2022",Cathy Fink & Marcy Marxer,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Dec 05, 2022",Guilia Millanta,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Dec 12, 2022",Wilko Johnson Tribute - Roger Daltrey,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Dec 19, 2022",Chris Haddox,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Dec 26, 2022",Mannheim Steamroller,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jan 02, 2023",Beth Hart,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jan 09, 2023",Ian Tyson Tribute,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jan 16, 2023",David Olney - Tribute,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
"Jan 23, 2023",Guilia Millanta,Art of the Song ,59:00,0.0,Get  YourOwnAccount 
<b>Total Points:</b>,,,,0.0,
