Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 15, 2019",S360 2019 Fall Fundraiser,Studio 360,44:30,0.0,Jamon Anderson
"Oct 15, 2019",Celtic Connections 1932,WSIU,58:35,0.0,Jamon Anderson
"Oct 15, 2019",Celtic Connections 1936,WSIU,58:29,0.0,Jamon Anderson
"Oct 15, 2019",Celtic Connetions 1933,WSIU,58:37,0.0,Jamon Anderson
"Oct 15, 2019",Celtic Connections 1937,WSIU,58:30,0.0,Jamon Anderson
"Oct 15, 2019",Celtic Connections 1931,WSIU,58:30,0.0,Jamon Anderson
"Oct 15, 2019",Celtic Connetions 1934,WSIU,58:37,0.0,Jamon Anderson
"Oct 15, 2019",Celtic Connections 1940,WSIU,58:28,0.0,Jamon Anderson
"Oct 15, 2019",Celtic Connetions 1935,WSIU,58:36,0.0,Jamon Anderson
"Oct 15, 2019",Celtic Connections 1938,WSIU,58:29,0.0,Jamon Anderson
"Oct 15, 2019",Celtic Connections 1939,WSIU,58:28,0.0,Jamon Anderson
"Oct 15, 2019",Celtic Connections 1941,WSIU,58:29,0.0,Jamon Anderson
"Nov 11, 2019",Announcing Best of the Best 2019,Third Coast International Audio Festival,01:30,0.0,Jamon Anderson
"Nov 20, 2019",Best of the Best 2019: Hour 2,Third Coast International Audio Festival,59:00,150.0,Jamon Anderson
"Nov 20, 2019",Best of the Best 2019: Hour 1,Third Coast International Audio Festival,59:00,150.0,Jamon Anderson
"Dec 10, 2019",Chanukkah In Story & Song,William Zukof,57:48,0.0,Jamon Anderson
"Dec 10, 2019",Political Junkie 2019 Remembrances Special (PROMO),Ken Rudin's Political Junkie,:29,0.0,Jamon Anderson
"Dec 10, 2019",A Season's Griot,WHQR,58:58,3.0,Jamon Anderson
"Dec 10, 2019",A Cowboy Christmas,Western Folklife Center Media,54:24,272.0,Jamon Anderson
"Dec 10, 2019",Snake River Outlaws Retrospective,Western Folklife Center Media,28:57,290.0,Jamon Anderson
"Dec 10, 2019",An Echoes Night Before Christmas,Echoes,01:59:00,0.0,Jamon Anderson
"Dec 10, 2019",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,Jamon Anderson
"Dec 11, 2019",Best of the Best 2019: Hour 3,Third Coast International Audio Festival,59:00,295.0,Jamon Anderson
"Dec 11, 2019",Best of the Best 2019: Hour 4,Third Coast International Audio Festival,58:56,295.0,Jamon Anderson
"Dec 18, 2019",A Goose for Christmas,Traveling 219,04:06,21.0,Jamon Anderson
"Dec 18, 2019",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Jamon Anderson
"Dec 30, 2019",The Best of Celtic Connections 1952,WSIU,58:29,0.0,Jamon Anderson
"Dec 30, 2019",The Best of Celtic Connections 1950,WSIU,58:30,0.0,Jamon Anderson
"Dec 30, 2019",The Best of Celtic Connections 1949,WSIU,58:30,0.0,Jamon Anderson
"Dec 30, 2019",The Best of Celtic Connections 1948,WSIU,58:29,0.0,Jamon Anderson
"Jan 03, 2020",When Lighting the Voids,Reveal,59:00,0.0,Jamon Anderson
"Jan 03, 2020",Political Junkie 2019 Remembrances Special ,Ken Rudin's Political Junkie,53:58,270.0,Jamon Anderson
"Jan 10, 2020",In the Clean Room With the Mars 2020 Rover,Mat Kaplan,28:50,0.0,Jamon Anderson
"Jan 13, 2020",Week 03 // New Robert Hunter Song & Bear's Old Truck ,Mr. Cory,58:00,0.0,Jamon Anderson
"Jan 22, 2020",Week 04 // 49'ers - The Team and Truck,Mr. Cory,57:59,0.0,Jamon Anderson
"Jan 27, 2020",Week 05 // Rock Poster Artist Wes Wilson Passes,Mr. Cory,57:59,0.0,Jamon Anderson
"Feb 03, 2020",Week 6 // This week in Grateful Dead news,Mr. Cory,57:58,0.0,Jamon Anderson
"Feb 12, 2020",Week 07 // Owsley Stanley Foundation - New Riders,Mr. Cory,58:00,0.0,Jamon Anderson
"Feb 19, 2020",Week 08 // The Hits Just Keep Comin',Mr. Cory,57:59,0.0,Jamon Anderson
"Feb 25, 2020",Week 09 // Bob Weir's New Guitar & New Tracks,Mr. Cory,57:59,0.0,Jamon Anderson
"Mar 03, 2020",Week 10 // The Cap,Mr. Cory,58:00,0.0,Jamon Anderson
"Mar 10, 2020",Week 11 // Vinyl Releases,Mr. Cory,58:01,0.0,Jamon Anderson
"Mar 16, 2020",Week 12 // June 1976 Singles,Mr. Cory,58:00,0.0,Jamon Anderson
"Mar 23, 2020","Week 13 // Covid-19, 76 & 90",Mr. Cory,58:00,0.0,Jamon Anderson
"Mar 24, 2020",Matt's Movie Trax - The Show #239,Matt Davenport,58:00,290.0,Jamon Anderson
"Mar 24, 2020",2020 SPRING FUNDER SHOW,Living On Earth,43:42,0.0,Jamon Anderson
"Apr 01, 2020",Week 14 // Social Distancing & Deadheads,Mr. Cory,57:58,0.0,Jamon Anderson
"Apr 01, 2020",Matt's Movie Trax - The Show #240,Matt Davenport,58:00,290.0,Jamon Anderson
"Apr 06, 2020",Week 15 // Song Distancing & Social Distancing,Mr. Cory,57:59,0.0,Jamon Anderson
"Apr 14, 2020",Week 16 // Social Distancing: The Neuroscience of Space ...and Drums,Mr. Cory,58:00,0.0,Jamon Anderson
"Apr 20, 2020",Week 17 // COVID-19 Cancellations & Quarantine Entertainment,Mr. Cory,58:00,0.0,Jamon Anderson
"Apr 29, 2020",Week 18 // Bob Weir & Larry Brilliant on COVID-19,Mr. Cory,58:00,0.0,Jamon Anderson
"May 01, 2020",Benny Benack III 04.25.20-05.01.20,Judy Carmichael,59:00,0.0,Jamon Anderson
"May 01, 2020",Roger Corman 05.02.20-05.08.20,Judy Carmichael,59:00,0.0,Jamon Anderson
"May 01, 2020",Bucky Pizzarelli 04.18.20-04.24.20,Judy Carmichael,59:00,0.0,Jamon Anderson
"May 05, 2020",Week 19 // COVID-19 Coverage w/ Bob Weir & Larry Brilliant,Mr. Cory,58:00,0.0,Jamon Anderson
"May 11, 2020",Matt's Movie Trax - The Show #245,Matt Davenport,58:00,290.0,Jamon Anderson
"May 13, 2020",Week 20 // Weir & Brilliant on COVID-19,Mr. Cory,58:01,0.0,Jamon Anderson
"May 19, 2020",Week 21 // Bob Dylan Covers,Mr. Cory,58:01,0.0,Jamon Anderson
"May 26, 2020",Matt's Movie Trax - The Show #247 - Memorial Day Movie Special,Matt Davenport,58:05,290.0,Jamon Anderson
"May 27, 2020",Week 22 // Dave's Picks 34,Mr. Cory,58:00,0.0,Jamon Anderson
"Jun 02, 2020","Week 23 // Vinyl Records, NBA Records, and Volcanic Records ",Mr. Cory,58:01,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - Jason Eady - EP 617,Live From The Divide,01:02:04,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide -Ned LeDoux - EP 604,Live From The Divide,01:01:11,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - Chris Knight  - EP 620,Live From The Divide,59:32,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - Joe Pug  - EP 619,Live From The Divide,01:01:38,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - Walt Wilkins - EP 618,Live From The Divide,01:00:00,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - The Commonheart - EP 616,Live From The Divide,01:00:31,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - Tyler Childers - EP 615 PT2,Live From The Divide,55:31,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - Tyler Childers - EP 614 PT1,Live From The Divide,59:09,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - Caleb Caudle  - EP 610,Live From The Divide,01:00:31,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - James McMurtry  -EP 603,Live From The Divide,59:16,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - Marcus King Band Part 2  -EP 602 ,Live From The Divide,52:04,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - Corb Lund - EP 613,Live From The Divide,01:01:18,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide -The Dead South - EP 632  ,Live From The Divide,59:39,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide -Birds of Chicago  EP 631 ,Live From The Divide,58:47,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide -Sera Cahoone- EP 624,Live From The Divide,01:00:26,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide & KGLT Fundraising series sampler EP 2,Live From The Divide,42:08,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide & KGLT Fundraising series sampler EP 1,Live From The Divide,39:30,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide -Eli West- EP 628 ,Live From The Divide,01:00:26,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - Marcus King Band -EP 601,Live From The Divide,56:17,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide -Tony Furtado - EP 630 ,Live From The Divide,01:00:13,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide -Mike Beck - EP 629,Live From The Divide,57:10,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide -  Andrew Combs  - EP 611,Live From The Divide,01:00:36,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - Lillie Mae  - EP 609,Live From The Divide,01:02:41,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide -Jalan Crossland - EP 633,Live From The Divide,01:01:23,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide -The Roosevelts - EP 634,Live From The Divide,01:00:31,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - Kelsey Waldon -EP 607,Live From The Divide,01:01:41,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - Uncle Lucius   - EP 623,Live From The Divide,01:00:05,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - Patrick Sweany  - EP 621,Live From The Divide,01:01:17,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - ​Jack Ingram - EP 606 ,Live From The Divide,59:33,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - Bj Barham  -EP 605,Live From The Divide,01:00:11,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - Sam Riggs   - EP 627,Live From The Divide,01:00:01,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - The Quebe Sisters- EP 625,Live From The Divide,01:01:16,0.0,Jamon Anderson
"Jun 02, 2020",Live from the Divide - William Clark Green - EP 623,Live From The Divide,01:01:15,0.0,Jamon Anderson
"Jun 09, 2020",Week 24 // 2020 Releases...so far,Mr. Cory,58:00,0.0,Jamon Anderson
"Jun 10, 2020",Eric Goldberg 1 06.06.20-06.12.20,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jun 10, 2020",Eric Goldberg 2 06.13.20-06.19.20,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jun 16, 2020",Week 25 // Workingman's Dead 50th Anniv.,Mr. Cory,57:59,0.0,Jamon Anderson
"Jun 24, 2020",Matt's Movie Trax - The Show #252,Matt Davenport,58:00,290.0,Jamon Anderson
"Jun 24, 2020",Eddie's Attic July 4th Radio Show 001,Bob Ephlin,59:00,0.0,Jamon Anderson
"Jun 24, 2020",Week 26 // New Music - Side Projects,Mr. Cory,58:01,0.0,Jamon Anderson
"Jun 30, 2020",Week 27 // Shakedown Street Cat Walk,Mr. Cory,58:00,0.0,Jamon Anderson
"Jul 07, 2020",Billy Joel 06.27.20-07.03.20,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jul 07, 2020",Week 28 // Angel's Share,Mr. Cory,57:59,0.0,Jamon Anderson
"Jul 13, 2020",Freddy Cole 07.11.20-07.17.20,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jul 13, 2020",Week 29 // Releases from the Vault(s),Mr. Cory,57:59,0.0,Jamon Anderson
"Jul 21, 2020",Week 30 // Workingman's Bass,Mr. Cory,58:00,0.0,Jamon Anderson
