Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 10, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"May 16, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"May 23, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"May 31, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Jun 06, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Jun 09, 2023",Let Freedom Ring: A Musical Celebration of Juneteenth with Lara Downes,KUSC,59:00,0.0,William O&#x27;Connell
"Jun 14, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Jun 21, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Jun 27, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Jul 03, 2023","""My Joyful Science"" - Mahler's Third Symphony",Aaron Cohen,59:58,0.0,William O&#x27;Connell
"Jul 05, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Jul 12, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Jul 18, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Jul 26, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Aug 01, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Aug 08, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Aug 16, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Aug 22, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Aug 30, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Sep 06, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Sep 13, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Sep 20, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Sep 27, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Oct 05, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Oct 11, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Oct 18, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Oct 26, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Nov 01, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Nov 08, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Nov 09, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,William O&#x27;Connell
"Nov 15, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Nov 21, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Nov 29, 2023",La Divina: Maria Callas at 100,WRTI,58:30,0.0,William O&#x27;Connell
"Nov 29, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Dec 07, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Dec 12, 2023",Live at the Bop Stop - Jamey Haddad,Daniel Peck,57:34,0.0,Chuck Poulton
"Dec 13, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Dec 19, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Dec 29, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Jan 03, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Jan 03, 2024","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,William O&#x27;Connell
"Jan 10, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Jan 17, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Jan 25, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Jan 29, 2024",Langston Hughes - I Too Sing America,WQXR,59:00,0.0,William O&#x27;Connell
"Jan 29, 2024",Black History Month Special #1,KHFM,59:01,0.0,William O&#x27;Connell
"Jan 31, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Feb 07, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Feb 14, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Feb 22, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Feb 28, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Feb 29, 2024",Live at the Bop Stop - Steve Renko Trio,Daniel Peck,57:37,0.0,William O&#x27;Connell
"Mar 06, 2024",Live at the Bop Stop - Jamey Haddad,Daniel Peck,58:41,0.0,William O&#x27;Connell
"Mar 06, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Mar 13, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Mar 13, 2024",Live at the Bop Stop - Chris Coles Trio,Daniel Peck,57:38,0.0,William O&#x27;Connell
"Mar 20, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Mar 20, 2024",Live at the Bop Stop - Tommy Lehman's Uplift,Daniel Peck,57:38,0.0,William O&#x27;Connell
"Mar 26, 2024",Live at the Bop Stop - Sam Blakeslee and Wistful Thinking,Daniel Peck,57:34,0.0,William O&#x27;Connell
