Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 11, 2020","Indra Nooyi, a powerful business executivw",WHYY,01:01,5.0,Fred Vigeant
"May 11, 2020",Jeannette Rankin  Pacifist and voting rights advocate,WHYY,01:02,5.0,Fred Vigeant
"May 11, 2020",Women100 Gloria Steinem,WHYY,:58,0.0,Fred Vigeant
"May 11, 2020","Shirley Chisholm, the first African American congresswoman who ran for President",WHYY,01:02,5.0,Fred Vigeant
"May 11, 2020",Dawn Staley a super star basketball champion,WHYY,01:02,5.0,Fred Vigeant
"May 11, 2020",Women100  Mary Church Terrell,WHYY,:57,0.0,Fred Vigeant
"May 11, 2020",Alva Belmont a campaigner for women's voting rights,WHYY,01:00,5.0,Fred Vigeant
"May 11, 2020","Grace Hopper, first computer scientist",WHYY,01:00,5.0,Fred Vigeant
"May 11, 2020",Emma Gonzalez / young gun control activist,WHYY,01:04,5.0,Fred Vigeant
"May 18, 2020",HV012- For the Fallen,Hearing Voices,54:00,270.0,Fred Vigeant
"May 19, 2020",Sampler for A SUDDEN LOSS - Memorial Day Tribute to Those Lost to COVID-19,Paul Ingles,15:13,0.0,Fred Vigeant
"May 20, 2020",StoryCorps: François Clemmons and Karl Lindholm,StoryCorps,02:51,0.0,Fred Vigeant
"May 29, 2020",Pulse of the Planet June 2020,Jim Metzner,50:02,0.0,Joe Ulrich
"Jun 26, 2020",HV018- Flags and Fireworks,Hearing Voices,54:00,270.0,Fred Vigeant
"Jul 01, 2020",Separate: Black Health in America,WHYY,59:00,0.0,Fred Vigeant
"Jul 01, 2020",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Fred Vigeant
"Jul 01, 2020",The Refuge | Episode 1 | Sibling Rivalry,Auricle Productions,58:30,585.0,Fred Vigeant
"Jul 01, 2020",The Refuge | Episode 3 | Do It In a Good Way,Auricle Productions,58:31,585.0,Fred Vigeant
"Jul 01, 2020",The Refuge | Episode 2 | Atauchikun,Auricle Productions,58:30,585.0,Fred Vigeant
"Jul 01, 2020",Pulse of the Planet July 2020,Jim Metzner,40:07,0.0,Joe Ulrich
"Jul 02, 2020",HV011- Road Trip,Hearing Voices,54:00,270.0,Joe Ulrich
"Jul 02, 2020",The Refuge | Episode 4 | Path Dependence,Auricle Productions,58:31,585.0,Fred Vigeant
"Jul 22, 2020",Separate and Unequal,Lester Graham,50:28,252.0,Fred Vigeant
"Jul 23, 2020",The Impact of Police Violence on Health,WHYY,58:58,0.0,Joe Ulrich
"Jul 23, 2020",Finding Resilience During a Pandemic,WHYY,58:59,0.0,Joe Ulrich
"Jul 29, 2020",Pulse of the Planet August 2020 Programs,Jim Metzner,50:03,0.0,Joe Ulrich
"Aug 27, 2020",September 2020 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,Joe Ulrich
"Sep 02, 2020",And Nothing Less: The Untold Stories of Women's Fight for the Vote,PRX,51:58,0.0,Fred Vigeant
"Sep 23, 2020",Political Junkie - Great Moments in Presidential Debates (2020),Ken Rudin's Political Junkie,53:56,270.0,Fred Vigeant
"Sep 30, 2020",A Feast for the Ears,WGUC/ WVXU,01:56:31,0.0,Fred Vigeant
"Sep 30, 2020",October 2020 Pulse of the Planet Programs,Jim Metzner,40:01,0.0,Joe Ulrich
"Oct 27, 2020",2020 Election: The voting power of Latino youth,The World,52:30,0.0,Fred Vigeant
"Oct 29, 2020",The Story: Veterans Day Special (narrated by Alec Baldwin),Stephanie Postles,53:00,0.0,Fred Vigeant
"Oct 30, 2020",November 2020 Pulse of the Planet Programs,Jim Metzner,49:58,0.0,Joe Ulrich
"Nov 13, 2020",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Fred Vigeant
"Nov 13, 2020",Christmas At The Movies,WQXR,58:00,0.0,Fred Vigeant
"Nov 13, 2020",Musical Gifts: Joshua Bell and Friends,WQXR,59:00,0.0,Fred Vigeant
"Nov 20, 2020",We Knew JFK: Unheard Stories from the Kennedy Archives,WeKnewJFK.org,52:00,0.0,Fred Vigeant
"Dec 01, 2020",December 2020 Pulse of the Planet Programs,Jim Metzner,39:59,0.0,Joe Ulrich
"Dec 03, 2020",Changing Everything Little By Little with Rich Roll,Kelly Corrigan Wonders,58:55,0.0,Fred Vigeant
"Dec 03, 2020",Seeing Ourselves More Clearly with Wanda Holland Greene,Kelly Corrigan Wonders,58:58,0.0,Fred Vigeant
"Dec 03, 2020",Finding Common Ground with Wanda Holland Greene,Kelly Corrigan Wonders,58:58,0.0,Fred Vigeant
"Dec 03, 2020","Debunking ""Trust your Gut"" with Annie Jean Baptiste",Kelly Corrigan Wonders,58:58,0.0,Fred Vigeant
"Dec 03, 2020",Never Give Up? with Nadia Bolz Weber ,Kelly Corrigan Wonders,58:58,0.0,Fred Vigeant
"Dec 03, 2020",Recognizing Our Agency with Wanda Holland Greene,Kelly Corrigan Wonders,58:56,0.0,Fred Vigeant
"Dec 03, 2020",Three Stories of Extraordinary Forgiveness with Wanda Holland Greene,Kelly Corrigan Wonders,58:59,0.0,Fred Vigeant
"Dec 03, 2020",Everything Happens For A Reason,Kelly Corrigan Wonders,58:55,0.0,Fred Vigeant
"Dec 03, 2020","Unpacking ""What You Don't know Can't Hurt You"" with Dani Shapiro.",Kelly Corrigan Wonders,59:01,0.0,Fred Vigeant
"Dec 08, 2020",The Keepers: Archiving the Now with Host Frances McDormand,The Kitchen Sisters,54:25,272.0,Fred Vigeant
"Dec 08, 2020",Best of the Best 2020: The Great Indoors,Third Coast International Audio Festival,59:00,295.0,Fred Vigeant
"Dec 08, 2020",Best of the Best 2020: Of Bodies & Minds,Third Coast International Audio Festival,59:00,295.0,Fred Vigeant
"Dec 08, 2020",Announcing Best of the Best 2020,Third Coast International Audio Festival,02:00,0.0,Fred Vigeant
"Dec 08, 2020",Best of the Best 2020: Towards a Better World,Third Coast International Audio Festival,59:00,295.0,Fred Vigeant
"Dec 08, 2020",Best of the Best 2020: Letters to a Young Poet,Third Coast International Audio Festival,59:00,295.0,Fred Vigeant
"Dec 08, 2020",The Christmas Skater,Sean Hurley,29:00,145.0,Joe Ulrich
"Dec 10, 2020",A Season's Griot,WHQR,58:58,0.0,Fred Vigeant
"Dec 10, 2020",Handel's Messiah with the New Jersey Symphony Orchestra,WQXR,01:58:00,0.0,Fred Vigeant
"Dec 16, 2020","Handel’s Messiah from Trinity Church, New York",WQXR,03:00:29,0.0,Joe Ulrich
"Dec 30, 2020",January 2021 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,Joe Ulrich
"Feb 01, 2021",February 2021 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,Joe Ulrich
"Feb 17, 2021","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,0.0,Fred Vigeant
"Feb 17, 2021","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Fred Vigeant
"Feb 17, 2021","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Fred Vigeant
"Feb 17, 2021","Hour Six: ""Music"" and ""More Music and Less Talk""",PRX,51:56,0.0,Fred Vigeant
"Feb 17, 2021","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,0.0,Fred Vigeant
"Feb 17, 2021",Generic Promo for Black Radio 25th Anniversary Edition,PRX,:30,0.0,Fred Vigeant
"Feb 17, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Fred Vigeant
"Feb 22, 2021",Say it Loud: Great Speeches on Civil Rights and African American Identity ,American Public Media,59:00,295.0,Fred Vigeant
"Feb 26, 2021",March 2021 Pulse of the Planet Programs,Jim Metzner,50:00,0.0,Joe Ulrich
"Mar 17, 2021",Rocket Girls and Astro-nettes,Richard Paul,59:07,296.0,Fred Vigeant
"Mar 31, 2021",April 2021 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,Joe Ulrich
"Apr 06, 2021",WAMU Presents: Through The Cracks,WAMU,51:26,0.0,Fred Vigeant
"Apr 14, 2021",The Universal Title,America Abroad Media,58:30,0.0,Fred Vigeant
"Apr 22, 2021",2021-04-09 Investing in a Clean and Equitable Recovery,Climate One,58:59,0.0,Fred Vigeant
"Apr 27, 2021",Pulse of the Planet May 2021,Jim Metzner,50:01,0.0,Joe Ulrich
<b>Total Points:</b>,,,,5895.0,
