Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 16, 2021",Lost & Found Sound: Hour One,The Kitchen Sisters,59:04,295.0,Fred Vigeant
"Jun 16, 2021",Lost & Found Sound: Hour Two,The Kitchen Sisters,59:04,295.0,Fred Vigeant
"Jun 16, 2021",Free American Routes July 4th Weekend Special,American Routes,01:58:58,0.0,Fred Vigeant
"Jun 25, 2021",May the Fourth Be with Us!— American Routes Independence Day Then & Now ,American Routes,01:59:01,0.0,Fred Vigeant
"Jul 02, 2021",Pulse of the Planet July 2021 Programs,Jim Metzner,40:01,0.0,Joe Ulrich
"Jul 30, 2021",Pulse of the Planet August 2021,Jim Metzner,50:00,0.0,Joe Ulrich
"Aug 31, 2021",Pulse of the Planet September 2021 Programs,Jim Metzner,40:00,0.0,Joe Ulrich
"Sep 09, 2021",The Supreme Court & Dred Scott v Sandford,New Hampshire Public Radio,51:26,0.0,Fred Vigeant
"Sep 09, 2021",Plessy v Ferguson & Brown v Board of Education,New Hampshire Public Radio,51:31,0.0,Fred Vigeant
"Sep 09, 2021",Loving v Virginia & Obergefell v Hodges ,New Hampshire Public Radio,51:30,0.0,Fred Vigeant
"Sep 09, 2021",Korematsu v United States & Japanese American Internment,New Hampshire Public Radio,51:30,0.0,Fred Vigeant
"Sep 15, 2021",Constitution Day Special: The Constitution & The Bill of Rights,New Hampshire Public Radio,51:32,0.0,Fred Vigeant
"Sep 30, 2021",Pulse of the Planet October 2021,Jim Metzner,40:00,0.0,Fred Vigeant
"Oct 29, 2021",Spooked: Fire and Fog,Snap Judgment,53:57,0.0,Joe Ulrich
"Oct 29, 2021",Pulse of the Planet Programs November 2021,Jim Metzner,50:10,0.0,Joe Ulrich
"Nov 02, 2021",Science and  Thanksgiving ,WHYY,58:59,0.0,Fred Vigeant
"Nov 02, 2021",A Feast for the Ears,WGUC/ WVXU,01:56:31,0.0,Fred Vigeant
"Nov 02, 2021",Mark O’Connor’s An Appalachian Christmas,All Classical Public Media,59:00,0.0,Fred Vigeant
"Nov 12, 2021",Conversations with Veterans,WHYY,59:00,0.0,Joe Ulrich
"Dec 06, 2021",Pulse of the Planet December 2021,Jim Metzner,40:00,0.0,Joe Ulrich
"Dec 13, 2021",Ford's Theatre Presents: A Christmas Carol (2020/21 post),WAMU,59:02,0.0,Fred Vigeant
"Dec 13, 2021",Music of the Baroque: Brass and Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Fred Vigeant
"Dec 15, 2021",A Season's Griot 2021,WHQR,59:00,0.0,Fred Vigeant
"Dec 16, 2021",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,Joe Ulrich
"Dec 16, 2021",The Christmas Skater,Sean Hurley,29:00,145.0,Joe Ulrich
"Dec 29, 2021",Pulse of the Planet January 2022,Jim Metzner,50:00,0.0,Joe Ulrich
"Jan 26, 2022",The Long Game,Rob Sachs,58:55,0.0,Fred Vigeant
"Jan 28, 2022",Pulse of the Planet Programs February 2022,Jim Metzner,40:00,0.0,Joe Ulrich
"Feb 15, 2022","Can Do: Stories of Black Visionaries, Seekers, and Entrepreneurs",The Kitchen Sisters,54:00,270.0,Fred Vigeant
"Feb 23, 2022",Humankind Special: The Life of Dorothy Day,Humankind,59:00,0.0,Fred Vigeant
"Feb 28, 2022",March 2022 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,Joe Ulrich
"Mar 29, 2022",April Pulse of the Planet Programs,Jim Metzner,40:07,0.0,Joe Ulrich
"Apr 28, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,Fred Vigeant
"Apr 28, 2022",May 2022 Pulse of the Planet Programs,Jim Metzner,50:01,0.0,Joe Ulrich
"May 19, 2022",for Memorial Day -- Scott Simon hosts    Alan Seeger: Instrument of Destiny ,Murray Street Productions,58:29,0.0,Fred Vigeant
"May 19, 2022",Happy B-Day USA,Wind & Rhythm,59:29,0.0,Fred Vigeant
"May 19, 2022","""Divided States: Efforts to Pull Together When Things Fall Apart""",Shirley Jahad,59:58,0.0,Fred Vigeant
"May 20, 2022",Pulse of the Planet  Programs June 2002,Jim Metzner,23:34,0.0,Joe Ulrich
<b>Total Points:</b>,,,,1005.0,
