Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 29, 2022",April Pulse of the Planet Programs,Jim Metzner,40:07,0.0,Joe Ulrich
"Apr 28, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,Fred Vigeant
"Apr 28, 2022",May 2022 Pulse of the Planet Programs,Jim Metzner,50:01,0.0,Joe Ulrich
"May 19, 2022",for Memorial Day -- Scott Simon hosts    Alan Seeger: Instrument of Destiny ,Murray Street Productions,58:29,0.0,Fred Vigeant
"May 19, 2022",Happy B-Day USA,Wind & Rhythm,59:29,0.0,Fred Vigeant
"May 19, 2022","""Divided States: Efforts to Pull Together When Things Fall Apart""",Shirley Jahad,59:58,0.0,Fred Vigeant
"May 20, 2022",Pulse of the Planet  Programs June 2002,Jim Metzner,23:34,0.0,Joe Ulrich
"Jun 15, 2022","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Greg Kosowitz,52:00,0.0,Fred Vigeant
"Jun 29, 2022",May the Fourth Be with Us!— American Routes Independence Day Then & Now ,American Routes,01:59:01,0.0,Joe Ulrich
"Jul 20, 2022",This American Life - Evergreen Fundraising Pledge Spots,This American Life,02:16:37,0.0,Fred Vigeant
"Aug 24, 2022",The Working Tapes of Studs Terkel,Radio Diaries,54:59,825.0,Fred Vigeant
"Nov 22, 2022","Thanksgiving Special With Cheryl Day, Jet Tila, J. Kenji López-Alt and Nigella Lawson",Christopher Kimball's Milk Street Radio,54:00,0.0,Joe Ulrich
"Nov 23, 2022","Thanksgiving Special - ""Earth Eats Thanksgiving""",WFIU,58:57,295.0,Joe Ulrich
"Dec 07, 2022",A Season's Griot 2022,WHQR,59:00,0.0,Fred Vigeant
"Dec 07, 2022",The Imagine Neighborhood Holiday Spectacular! ,CFC Holiday 2022,59:00,0.0,Fred Vigeant
"Dec 20, 2022","The Lost Cause  — the Civil War, then and now",Humankind,52:57,0.0,Fred Vigeant
"Jan 24, 2023",HBCU Renaissance (hour),With Good Reason,53:59,0.0,Fred Vigeant
"Feb 15, 2023",HBCU Renaissance (promo),With Good Reason,:30,0.0,Joe Ulrich
<b>Total Points:</b>,,,,1120.0,
