Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 21, 2024",Episode 55 (RPT E04): Schubertiade!,WTJU,58:30,0.0,Ben Leonard
"Jan 28, 2024",Heifetz On Air E56 (RPT 21) - Amadeus!,WTJU,58:30,0.0,Ben Leonard
"Feb 04, 2024","Episode 57 (RPT E05): Strum, Shimmer & Shine: A Celebration of Black History Month",WTJU,58:30,0.0,Ben Leonard
"Feb 11, 2024",Episode 7:  “The Classical Style” ,WTJU,58:32,0.0,Ben Leonard
"Feb 18, 2024",Episode 59 (RPT 17): Quartetto,WTJU,58:30,0.0,Ben Leonard
"Feb 26, 2024",Episode 60: Remembering Antonio Lysy,WTJU,58:30,0.0,Ben Leonard
"Mar 03, 2024","Episode 61 (RPT 11): “Mystics, Muses & Mothers”",WTJU,58:30,0.0,Ben Leonard
"Mar 11, 2024",Episode 62 (RPT 10) - Bach Around The Clock,WTJU,58:30,0.0,Ben Leonard
"Mar 17, 2024",Episode 42 (RPT 09): Joy of Bach,WTJU,58:30,0.0,Ben Leonard
"Mar 25, 2024",EPISODE 64 (RPT 14):  “Rites of Spring”,WTJU,58:30,0.0,Ben Leonard
"Mar 31, 2024",Episode 54 (RPT 02):  “Life’s Piano” ,WTJU,58:30,0.0,Ben Leonard
"Apr 06, 2024",Episode 65: Bravo Borromeo!,WTJU,58:30,0.0,Ben Leonard
"Apr 14, 2024",Episode 67 (RPT  15):  “April in Paris” ,WTJU,58:30,0.0,Ben Leonard
"Apr 21, 2024",Episode 23: Stars of Tomorrow,WTJU,58:30,0.0,Ben Leonard
"Apr 28, 2024",Episode 68 (RPT 16):  “Ottetto” ,WTJU,58:30,0.0,Ben Leonard
"May 05, 2024","Episode 66 - ""Different Places, Distinct Spaces""",WTJU,58:30,0.0,Ben Leonard
<b>Total Points:</b>,,,,0.0,
