Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 25, 2020",Folk Alley #200625,FreshGrass Foundation,01:57:59,0.0,Michael Cross
"Jul 02, 2020",Folk Alley #200702,FreshGrass Foundation,01:57:59,0.0,Michael Cross
"Jul 09, 2020",Folk Alley #200709,FreshGrass Foundation,01:57:58,0.0,Michael Cross
"Jul 16, 2020",Folk Alley #200716,FreshGrass Foundation,01:57:59,0.0,Michael Cross
"Jul 23, 2020",Folk Alley #200723,FreshGrass Foundation,01:57:58,0.0,Michael Cross
"Jul 30, 2020",Folk Alley #200730,FreshGrass Foundation,01:57:59,0.0,Michael Cross
"Aug 06, 2020",Folk Alley #200806,FreshGrass Foundation,01:57:58,0.0,Michael Cross
"Aug 13, 2020",Folk Alley #200813,FreshGrass Foundation,01:57:59,0.0,Michael Cross
"Aug 20, 2020",Folk Alley #200820,FreshGrass Foundation,01:57:58,0.0,Michael Cross
"Aug 25, 2020",Spring 2020 TAL Fundraising Show,This American Life,39:30,0.0,Jenny Stanford
"Aug 27, 2020",Folk Alley #200827,FreshGrass Foundation,01:57:58,0.0,Michael Cross
"Sep 03, 2020",Folk Alley #200903,FreshGrass Foundation,01:57:59,0.0,Michael Cross
"Sep 10, 2020",Folk Alley #200910,FreshGrass Foundation,01:57:59,0.0,Michael Cross
"Sep 12, 2020",Fall 2020 $5 PREMIUM This American Life Fundraising Show,This American Life,38:15,0.0,Rachel Hubbard
"Sep 14, 2020",Fall 2020 NON PREMIUM This American Life Fundraising Show,This American Life,40:45,0.0,Rachel Hubbard
"Sep 16, 2020",Diaries of a Divided Nation 2020,KCRW,52:58,0.0,Ryan LaCroix
"Sep 17, 2020",Folk Alley #200917,FreshGrass Foundation,01:57:58,0.0,Michael Cross
"Sep 24, 2020",Folk Alley #200924,FreshGrass Foundation,01:57:58,0.0,Michael Cross
"Oct 01, 2020",Folk Alley #201001,FreshGrass Foundation,01:57:59,0.0,Michael Cross
"Oct 08, 2020",Folk Alley #201008,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Oct 15, 2020",Folk Alley #201015,FreshGrass Foundation,01:57:58,0.0,Michael Cross
"Oct 22, 2020",Folk Alley #201022,FreshGrass Foundation,01:57:59,0.0,Michael Cross
"Oct 29, 2020",Folk Alley #201029,FreshGrass Foundation,01:57:59,0.0,Michael Cross
"Nov 05, 2020",Folk Alley #201105,FreshGrass Foundation,01:57:59,0.0,Michael Cross
"Nov 12, 2020",Folk Alley #201112,FreshGrass Foundation,01:57:58,0.0,Michael Cross
"Nov 19, 2020",Folk Alley #201119,FreshGrass Foundation,01:57:59,0.0,Michael Cross
"Nov 23, 2020",Bob Dylan and the Band - Complete Basement Tapes,Joyride Media,59:00,0.0,Ryan LaCroix
"Nov 26, 2020",Folk Alley #201126,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Dec 02, 2020",Re:sound - The Family Ties Show,Third Coast International Audio Festival,59:00,295.0,Ryan LaCroix
"Dec 03, 2020",Folk Alley #201203,FreshGrass Foundation,01:57:58,0.0,Michael Cross
"Dec 07, 2020",Re:sound - The Big Show Show,Third Coast International Audio Festival,59:00,295.0,Ryan LaCroix
"Dec 10, 2020",Folk Alley #201210,FreshGrass Foundation,01:57:58,0.0,Michael Cross
"Dec 14, 2020",The Keepers: Archiving the Now with Host Frances McDormand,The Kitchen Sisters,54:25,272.0,Ryan LaCroix
"Dec 17, 2020",Folk Alley #201217,FreshGrass Foundation,01:57:58,0.0,Michael Cross
"Dec 17, 2020",Last Witness: Surviving the Tulsa Race Massacre,Radio Diaries,06:20,95.0,Ryan LaCroix
"Dec 22, 2020",Transmission Times End of Year Special: Pandemic in Review,Katie Semro,58:00,290.0,Ryan LaCroix
"Dec 23, 2020",Folk Alley #201224,FreshGrass Foundation,01:57:56,0.0,Michael Cross
"Jan 02, 2021",Folk Alley #201231,FreshGrass Foundation,01:57:59,0.0,Michael Cross
"Jan 07, 2021",Folk Alley #210107,FreshGrass Foundation,01:57:58,0.0,Michael Cross
"Jan 14, 2021",Folk Alley #210114,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Jan 21, 2021",Folk Alley #210121,FreshGrass Foundation,01:57:59,0.0,Michael Cross
