Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 24, 2020",The Retro Cocktail Hour #876,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Sep 25, 2020","20-40 Julian Bream Tribute, Interviews: Frederic Hand, Mark Mancina, Leo Brouwer",Tony Morris,58:58,0.0,Bill Snyder
"Sep 28, 2020","Concierto for Sept. 25 - Oct. 1, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Oct 01, 2020",The Retro Cocktail Hour #877,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Oct 01, 2020","20-41 Nico Muhly's ""How Little You Are"" Premiere, Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Bill Snyder
"Oct 05, 2020","Concierto for Oct. 2-8,  2020",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Oct 08, 2020",The Retro Cocktail Hour #878,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Oct 09, 2020","20-42 Bach, Dvorak, Villa-Lobos, Stephen Goss, and more",Tony Morris,58:58,0.0,Bill Snyder
"Oct 12, 2020",Concierto for Oct. 9-15 2020,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Oct 15, 2020","20-43 Music for Halloween: Bach, Falla, Koshkin, and more",Tony Morris,58:57,0.0,Bill Snyder
"Oct 16, 2020","20-44 Brasil Guitar Duo Interview, music by Gismonti, Bellinati, Siegel, and salute to Edward Van Halen",Tony Morris,58:57,0.0,Bill Snyder
"Oct 19, 2020",Concierto for Oct. 16-22 2020,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Oct 22, 2020","20-45 A Friendly Meeting of Musical Masterminds in 1739: Bach, Weiss, Kropfgans. ",Tony Morris,58:58,0.0,Bill Snyder
"Oct 23, 2020",The Retro Cocktail Hour #880,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Oct 26, 2020","Concierto for Oct. 23-29, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Oct 27, 2020",The Retro Cocktail Hour 2020 Halloween Spook-tacular,Kansas Public Radio,01:58:00,590.0,Bill Snyder
"Nov 03, 2020",Concierto for Oct. 30 - Nov. 5 2020-Day of the Dead Special,WDAV Classical Public Radio,01:57:54,0.0,Bill Snyder
"Nov 06, 2020",The Retro Cocktail Hour #882,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Nov 06, 2020","20-46 Composers Looking Back In Time: Britten, Ponce, Tansman, Warlock",Tony Morris,58:57,0.0,Bill Snyder
"Nov 09, 2020","Concierto for Nov. 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Nov 12, 2020",The Retro Cocktail Hour #883,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Nov 13, 2020","20-48 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Bill Snyder
"Nov 16, 2020","Concierto for Nov. 13-19, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Nov 18, 2020",The Retro Cocktail Hour #884,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Nov 20, 2020","20-47 Music of Thanksgiving, interviews: David Russell, Mark Mancina",Tony Morris,58:57,0.0,Bill Snyder
"Nov 23, 2020","Concierto for Nov. 20-26, 2020",WDAV Classical Public Radio,01:57:59,0.0,Bill Snyder
"Nov 27, 2020","20-49 Music by Mozart, Beethoven, and British Composer Gary Ryan",Tony Morris,58:57,0.0,Bill Snyder
"Nov 27, 2020",The Retro Cocktail Hour #885,Kansas Public Radio,01:58:00,0.0,Bill Snyder
