Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 27, 2021",The Retro Cocktail Hour #906,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"May 27, 2021",21-23 Kaare Norge Artist Profile,Tony Morris,58:58,0.0,Bill Snyder
"May 31, 2021","Concierto for May 28 - June 3, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Jun 03, 2021",The Retro Cocktail Hour #907,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Jun 03, 2021","21-24 Howard Shore Guitar Concerto Premiere, Music by Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Bill Snyder
"Jun 07, 2021","Concierto for June 4-10, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Jun 10, 2021",The Retro Cocktail Hour #908,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Jun 10, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Bill Snyder
"Jun 14, 2021","Concierto for June 11-17, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Jun 16, 2021",The Freed People,Humankind,58:58,0.0,Bill Snyder
"Jun 17, 2021",The Retro Cocktail Hour #909,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Jun 17, 2021",21-26   4th of July Music by American Composers,Tony Morris,58:57,0.0,Bill Snyder
"Jun 18, 2021",Rolling Stones: Some Girls,Joyride Media,59:00,0.0,Dan Davis
"Jun 21, 2021","Concierto for June 18-24, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Jun 24, 2021",The Retro Cocktail Hour #910,Kansas Public Radio,01:58:00,0.0,Crystal Sarakas
"Jun 24, 2021",The Universal Title,America Abroad Media,58:30,0.0,Crystal Sarakas
"Jun 28, 2021","Concierto for June 25 - July 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Jul 01, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Dan Davis
"Jul 02, 2021",The Retro Cocktail Hour #911,Kansas Public Radio,01:58:00,0.0,Dan Davis
"Jul 03, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Dan Davis
"Jul 06, 2021","Concierto for July 2-8, 2021",WDAV Classical Public Radio,01:58:00,0.0,Dan Davis
"Jul 08, 2021",The Retro Cocktail Hour #912,Kansas Public Radio,01:58:00,0.0,Dan Davis
"Jul 09, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Dan Davis
"Jul 13, 2021","Concierto for July 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Charles Compton
"Jul 14, 2021",The Retro Cocktail Hour #913,Kansas Public Radio,01:58:00,0.0,Charles Compton
"Jul 15, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,Bill Snyder
"Jul 21, 2021",The Retro Cocktail Hour #914,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Jul 22, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Bill Snyder
"Jul 26, 2021","Concierto for July 23-29, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Jul 29, 2021",The Retro Cocktail Hour #821 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Jul 29, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Bill Snyder
"Aug 02, 2021","Concierto for July 30-Aug. 5, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Aug 04, 2021",The Retro Cocktail Hour #915,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Aug 06, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Bill Snyder
"Aug 09, 2021","Concierto for August 6-12, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Aug 10, 2021",The Sparks Brothers,Joyride Media,59:00,0.0,Dan Davis
"Aug 12, 2021",The Retro Cocktail Hour #916,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Aug 12, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Bill Snyder
"Aug 16, 2021","Concierto for Aug. 13-19, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Aug 20, 2021",The Retro Cocktail Hour #917,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Aug 20, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Bill Snyder
"Aug 23, 2021","Concierto for Aug. 20-26, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Aug 24, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Charles Compton
"Aug 25, 2021",The Retro Cocktail Hour #918,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Aug 30, 2021","Concierto for Aug. 26 - September 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Sep 01, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Bill Snyder
"Sep 01, 2021",The Retro Cocktail Hour #919 ,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Sep 02, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,Bill Snyder
"Sep 06, 2021","Concierto for September 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Sep 08, 2021",The Retro Cocktail Hour #920,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Sep 10, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Bill Snyder
"Sep 13, 2021","Concierto for September 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Sep 16, 2021",The Retro Cocktail Hour #822 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Sep 17, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Bill Snyder
"Sep 20, 2021","Concierto for Sept. 17-23, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Sep 23, 2021",The Retro Cocktail Hour #823 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Sep 24, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Bill Snyder
"Sep 27, 2021","Concierto for September 24-30, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Sep 29, 2021",The Retro Cocktail Hour #921,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Sep 30, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Bill Snyder
"Oct 04, 2021","Concierto for Oct. 1-7, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Oct 08, 2021",The Retro Cocktail Hour #839 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Oct 08, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Bill Snyder
"Oct 11, 2021","Concierto for Oct. 8-14, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Oct 14, 2021",The Retro Cocktail Hour #922,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Oct 15, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,Bill Snyder
"Oct 18, 2021","Concierto for Oct. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Oct 20, 2021",The Retro Cocktail Hour #923,Kansas Public Radio,01:58:00,0.0,Bill Snyder
"Oct 22, 2021","21-44 Music by Beethoven, Castlenuovo-Tedesco, Darko Nikcevic, and more",Tony Morris,58:58,0.0,Bill Snyder
"Oct 26, 2021","Concierto for Oct. 22-28, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Oct 27, 2021",The Retro Cocktail Hour #924 Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Oct 27, 2021",Agree to Disagree: Should Congress spend trillions to Build Back Better?,Open to Debate,54:00,0.0,Bill Snyder
